"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745939","Qualify","Qualifying","2022-01-30 03:15:00 UTC","2022-01-30 03:24:38 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TERRY JAMES  O'CONNOR","1","1","221","SENIOR ROK GP","11","","","","","0","5","437.037","4","54.098","88.506","54.778","6.65","0","APOLLO RACING"
"CHASE  CHAKRIS PARKS","2","2","210","SENIOR ROK GP","6","2","0.164","","0.164","1 Lap","4","276.833","3","54.262","88.239","69.183","5.32","0","DRS RACING TEAM"
"ALEX   GROCOTT","3","3","257","SENIOR ROK GP","8","","0.136","","0.300","2 Laps","3","259.442","2","54.398","88.018","55.365","3.99","0","ONE-ONE RACING TEAM"
"RAJARAT   ANATHAKHAN","4","4","295","SENIOR ROK GP","9","","0.168","","0.468","0 Laps","5","379.412","3","54.566","87.747","63.098","6.65","0","BOY RACING"
"PHUWAPON   THAWEEKRAIKUN","5","5","288","SENIOR ROK GP","12","","0.138","","0.606","2:04.026","7","561.063","6","54.704","87.526","59.737","9.31","0","BAAN BAAN TEAM"
"KWANCHAI PENQUER","6","6","240","SENIOR ROK GP","1","1","0.027","","0.633","15.725","8","452.762","5","54.731","87.482","84.601","10.64","0","1000 RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","7","7","208","SENIOR ROK GP","10","","0.135","","0.768","1 Lap","4","377.756","4","54.866","87.267","50.699","5.32","0","SINGHA MOTORSPORT TEAM THAILAND"
"APASPONG  PREMANOND","8","1","444","MASTER ROK GP","3","2","0.665","","1.433","0","5","291.625","3","55.531","86.222","82.092","6.65","0","LAT RACING"
"JIRAJ WANNALAK","9","1","377","EXPERT ROK GP","7","","0.073","","1.506","0","6","425.548","4","55.604","86.109","67.508","7.98","0","-"
"SPATCHANON RATTANACHAYAMORN","10","2","342","EXPERT ROK GP","4","1","0.360","","1.866","2 Laps","4","244.643","3","55.964","85.555","78.286","5.32","0","1000 RACING TEAM"
"JUKKA  KOIVISTOINEN","11","2","428","MASTER ROK GP","2","1","0.112","","1.978","54.133","6","345.758","3","56.076","85.384","83.087","7.98","0","ICU RACING"
"ALAN  RONALD AUSTIN","12","3","434","MASTER ROK GP","5","3","0.538","","2.516","43.552","5","335.177","3","56.614","84.573","71.425","6.65","0","AUSTIN RACING"
