"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745972","Officail Practice 4","Practice","2022-01-29 07:50:00 UTC","2022-01-29 08:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","288","","10","","","","","0","13","1190.477","7","54.502","87.85","52.285","17.29","0"
"","2","2","221","","4","4","0.293","","0.293","-2 Laps","15","917.818","6","54.795","87.38","78.251","19.950000000000003","0"
"","3","3","210","","5","5","0.029","","0.322","-1 Laps","14","1142.737","3","54.824","87.334","58.659","18.62","0"
"","4","4","257","","9","","0.133","","0.455","-2 Laps","15","1154.382","4","54.957","87.123","62.215","19.950000000000003","0"
"","5","5","277","","6","6","0.280","","0.735","-1 Laps","14","972.893","6","55.237","86.681","68.9","18.62","0"
"","6","6","295","","2","2","0.095","","0.830","0 Laps","13","1185.365","11","55.332","86.532","52.51","17.29","0"
"","7","7","240","","3","3","0.395","","1.225","31.047","19","1221.524","5","55.727","85.919","74.474","25.270000000000003","0"
"","8","8","377","","7","7","0.422","","1.647","-1 Laps","14","893.039","9","56.149","85.273","75.061","18.62","0"
"","9","9","434","","8","","0.282","","1.929","6 Laps","7","534.131","3","56.431","84.847","62.749","9.31","0"
"","10","10","328","","1","1","0.363","","2.292","3 Laps","10","634.193","8","56.794","84.305","75.498","13.3","0"
"","11","11","208","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","272","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","442","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
