"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745965","Officail Practice 2","Practice","2022-01-29 03:30:00 UTC","2022-01-29 03:50:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","17","17","","","","0","6","446.768","6","61.682","77.624","64.302","7.98","0"
"","2","2","1","","16","16","0.268","","0.268","12:04.694","11","1171.462","4","61.95","77.288","44.959","14.63","0"
"","3","3","90","","3","3","0.219","","0.487","11:15.368","15","1122.136","6","62.169","77.016","64.003","19.950000000000003","0"
"","4","4","99","","5","5","0.025","","0.512","12:19.341","16","1186.109","11","62.194","76.985","64.588","21.28","0"
"","5","5","25","","6","6","0.304","","0.816","8:52.818","14","979.586","5","62.498","76.61","68.429","18.62","0"
"","6","6","21","","4","4","0.013","","0.829","11:13.546","15","1120.314","14","62.511","76.595","64.107","19.950000000000003","0"
"","7","7","23","","2","2","0.026","","0.855","11:48.818","16","1155.586","5","62.537","76.563","66.294","21.28","0"
"","8","8","89","","15","15","0.312","","1.167","54.652","7","501.42","4","62.849","76.183","66.842","9.31","0"
"","9","9","39","","7","7","0.015","","1.182","11:56.581","17","1163.349","6","62.864","76.164","69.967","22.61","0"
"","10","10","22","","12","12","0.041","","1.223","10:11.979","14","1058.747","9","62.905","76.115","63.313","18.62","0"
"","11","11","15","","1","1","0.009","","1.232","10:05.629","14","1052.397","12","62.914","76.104","63.695","18.62","0"
"","12","12","11","","10","10","0.077","","1.309","2:42.398","9","609.166","4","62.991","76.011","70.739","11.97","0"
"","13","13","87","","11","11","0.009","","1.318","2:42.235","9","609.003","6","63.0","76.0","70.758","11.97","0"
"","14","14","9","","14","14","0.096","","1.414","11:39.084","13","1145.852","12","63.096","75.884","54.321","17.29","0"
"","15","15","66","","13","13","0.443","","1.857","11:11.905","15","1118.673","3","63.539","75.355","64.201","19.950000000000003","0"
"","16","16","55","","9","9","0.015","","1.872","12:11.641","15","1178.409","8","63.554","75.338","60.947","19.950000000000003","0"
"","17","17","29","","8","8","0.083","","1.955","9:40.578","14","1027.346","6","63.637","75.239","65.248","18.62","0"
