"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745963","Practice 4","Practice","2022-01-28 08:30:00 UTC","2022-01-28 09:00:00 UTC","PROVISIONAL","28","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","135","","12","12","","","","0","13","873.525","4","55.495","86.278","71.256","17.29","0"
"","2","2","199","","13","","0.101","","0.101","4 Laps","9","786.877","6","55.596","86.121","54.763","11.97","0"
"","3","3","118","","4","4","0.108","","0.209","15:19.288","28","1792.813","5","55.704","85.954","74.779","37.24","0"
"","4","4","127","","3","3","0.084","","0.293","15:23.776","24","1797.301","5","55.788","85.825","63.936","31.92","0"
"","5","5","148","","7","7","0.090","","0.383","9:25.295","20","1438.82","13","55.878","85.687","66.555","26.6","0"
"","6","6","128","","1","1","0.024","","0.407","10:19.581","18","1493.106","6","55.902","85.65","57.721","23.94","0"
"","7","7","101","","2","2","0.098","","0.505","12:11.696","18","1605.221","16","56.0","85.5","53.69","23.94","0"
"","8","8","114","","11","11","0.039","","0.544","5 Laps","8","683.043","4","56.039","85.44","56.078","10.64","0"
"","9","9","131","","8","8","0.128","","0.672","2:46.23","14","1039.755","4","56.167","85.246","64.469","18.62","0"
"","10","10","115","","10","10","0.020","","0.692","12:13.151","22","1606.676","9","56.187","85.215","65.561","29.26","0"
"","11","11","126","","5","5","0.079","","0.771","15:19.219","27","1792.744","9","56.266","85.096","72.111","35.910000000000004","0"
"","12","12","108","","6","6","0.078","","0.849","8:30.479","17","1384.004","17","56.344","84.978","58.812","22.61","0"
"","13","13","159","","9","9","0.030","","0.879","1 Lap","12","793.169","10","56.374","84.933","72.439","15.96","0"
