"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745931","Pre-Final","Race","2022-01-30 06:00:00 UTC","2022-01-30 06:10:50 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","2","2","","","","0","9","569.208","9","62.668","76.403","75.705","11.97","0","MARYIW YA SERVICE RACING"
"YUTA JONGPRASERT","2","2","21","MINI ROK","3","3","0.387","","0.387","0.387","9","569.595","8","62.538","76.561","75.654","11.97","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","3","1","9","ROOKIES ROK","4","1","0.443","","0.830","0","9","570.038","5","62.628","76.451","75.595","11.97","0","BIREL ART XF RACING"
"PANU STIENMONKONG","4","3","99","MINI ROK","6","4","0.468","","1.298","1.298","9","570.506","5","62.577","76.514","75.533","11.97","0","MAXIMA MOTORSPORT"
"THANATHUS LOMWONG","5","2","89","ROOKIES ROK","5","2","0.337","","1.635","0.805","9","570.843","9","62.677","76.392","75.488","11.97","0","BOY RACING"
"KEVIN SUPAVANICHYANON","6","4","22","MINI ROK","8","6","0.846","","2.481","2.481","9","571.689","5","62.741","76.314","75.377","11.97","0","CRG THAILAND"
"SRA ANURAS","7","5","39","MINI ROK","7","5","2.306","","4.787","4.787","9","573.995","3","63.058","75.93","75.074","11.97","0","MAXIMA MOTORSPORT"
"KAMOLPHU ANUCHATKUL","8","3","28","ROOKIES ROK","9","3","0.299","","5.086","4.256","9","574.294","3","62.941","76.071","75.035","11.97","0","MAXIMA MOTORSPORT"
"AMARATE ENZO AHMAD","9","4","87","ROOKIES ROK","10","4","0.873","","5.959","5.129","9","575.167","5","62.973","76.033","74.921","11.97","0","ELEMENT TEAM"
"TOBY BRIAN GALE","10","6","23","MINI ROK","29","8","0.225","","6.184","6.184","9","575.392","4","62.363","76.776","74.892","11.97","0","APOLLO RACING"
"CHANICHA BUDSARATRAKOOL","11","7","15","MINI ROK","11","7","1.535","","7.719","7.719","9","576.927","4","62.95","76.06","74.692","11.97","0","CRG THAILAND"
"WANRAYA DECHAPISUTH","12","5","6","ROOKIES ROK","13","6","0.138","","7.857","7.027","9","577.065","4","62.954","76.056","74.674","11.97","0","DRS RACING TEAM"
"ONGARJ SRILOM","13","6","59","ROOKIES ROK","15","8","1.262","","9.119","8.289","9","578.327","6","62.906","76.114","74.511","11.97","0","-"
"POOMSIT KLOMBUNJONG","14","7","64","ROOKIES ROK","31","22","0.762","","9.881","9.051","9","579.089","6","63.036","75.957","74.413","11.97","0","NRT RACING TEAM"
"NARUENONPATH RATHCHALESINTHON","15","8","3","MINI ROK","30","9","3.123","","13.004","13.004","9","582.212","6","62.408","76.721","74.014","11.97","0","NRT RACING TEAM"
"KUNNATUM CHANGTRAKUL","16","9","25","MINI ROK","32","10","0.542","","13.546","13.546","9","582.754","7","62.934","76.08","73.945","11.97","0","SIMON RACING"
"PAUL AKARAPON BECKER","17","8","20","ROOKIES ROK","28","21","0.156","","13.702","12.872","9","582.91","5","63.076","75.908","73.926","11.97","0","BIREL ART"
"NAWIN DASSE","18","9","11","ROOKIES ROK","17","10","1.203","","14.905","14.075","9","584.113","3","63.47","75.437","73.773","11.97","0","NRT RACING TEAM"
"SIPPAKORN CHAMJAIHARN","19","10","8","ROOKIES ROK","16","9","0.876","","15.781","14.951","9","584.989","6","63.033","75.96","73.663","11.97","0","CRG THAILAND"
"NAPA WORAWIWAT","20","11","12","ROOKIES ROK","18","11","0.396","","16.177","15.347","9","585.385","7","63.858","74.979","73.613","11.97","0","MAXIMA MOTORSPORT"
"SORAWIT PRATUMSUWAN","21","12","45","ROOKIES ROK","20","13","0.681","","16.858","16.028","9","586.066","7","63.625","75.253","73.528","11.97","0","NEXS KART"
"PATTHAPOL KAEWKANJANASET","22","13","77","ROOKIES ROK","12","5","2.709","","19.567","18.737","9","588.775","3","62.908","76.111","73.189","11.97","0","BAAN BAAN RACING TEAM"
"CHAYANGKUL SAE-HANG","23","14","29","ROOKIES ROK","24","17","2.078","","21.645","20.815","9","590.853","6","63.845","74.994","72.932","11.97","0","MAXIMA MOTORSPORT"
"SIRAYAKORN CHAMJAIHARN","24","15","14","ROOKIES ROK","26","19","0.409","","22.054","21.224","9","591.262","7","63.899","74.931","72.881","11.97","0","CRG THAILAND"
"SIRIKHETT SIRIMONGKOLKASEM","25","10","90","MINI ROK","1","1","4.063","","26.117","26.117","9","595.325","9","62.464","76.652","72.384","11.97","0","GFPT"
"DYLAN HESSELINK","26","16","33","ROOKIES ROK","22","15","3.258","","29.375","28.545","9","598.583","6","63.853","74.985","71.99","11.97","0","SIMON RACING"
"TIAN TAWEESOMBOONYAT","27","17","13","ROOKIES ROK","27","20","2 Laps","","2 Laps","42.123","7","612.161","5","64.27","74.498","54.75","9.31","0","-"
"RIDA CHOTITHAMAPORN","28","18","4","ROOKIES ROK","21","14","","","DNF","1 Lap","8","554.129","6","63.088","75.894","69.125","10.64","0","SIMON RACING"
"JAYDEN CHOTITHAMAPORN","29","19","44","ROOKIES ROK","19","12","","","DNF","1 Lap","8","556.573","5","64.095","74.702","68.821","10.64","0","SIMON RACING"
"WATCHARANONT BUNDITKITSADA","30","20","55","ROOKIES ROK","23","16","","","DNF","2 Laps","7","456.799","3","63.577","75.31","73.371","9.31","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATTAWAT SUTUMNO","31","21","46","ROOKIES ROK","25","18","","","DNF","2 Laps","7","513.371","2","65.029","73.629","65.286","9.31","0","BIREL ART XF RACING"
"CHIRAVICH CHUMCHAIVATE","32","22","66","ROOKIES ROK","14","7","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1000 RACING"
