"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745929","Qualify","Qualifying","2022-01-30 03:30:00 UTC","2022-01-30 03:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR ROK GP","14","","","","","0","5","537.253","3","55.091","86.911","44.56","6.65","0","MAXIMA MOTORSPORT"
"TAIYO APHICHA HENRICUS VLIEGE","2","2","135","JUNIOR ROK GP","15","","0.112","","0.112","1:49.743","6","646.996","3","55.203","86.734","44.402","7.98","0","SINGHA MOTORSPORT TEAM THAILAND"
"AKI JITRANUWATH","3","3","199","JUNIOR ROK GP","12","","0.054","","0.166","0 Laps","5","518.83","4","55.257","86.65","46.142","6.65","0","SINGHA MOTORSPORT TEAM THAILAND"
"AUSTIN GALE","4","4","131","JUNIOR ROK GP","5","","","","0.166","-1 Laps","6","444.287","4","55.257","86.65","64.661","7.98","0","APOLLO RACING"
"CHARYA SENEVIRATNE","5","5","159","JUNIOR ROK GP","1","1","0.091","","0.257","-2 Laps","7","410.743","7","55.348","86.507","81.598","9.31","0","BOY RACING"
"ALEXANDER SEYMOUR","6","6","106","JUNIOR ROK GP","9","","0.006","","0.263","1 Lap","4","362.904","4","55.354","86.498","52.774","5.32","0","SUPERROO RACING"
"PIYAWAT CHAIYA","7","7","108","JUNIOR ROK GP","4","","0.011","","0.274","-1 Laps","6","431.633","6","55.365","86.481","66.557","7.98","0","BIREL ART XF RACING"
"PANALIN TOUYDAT","8","8","128","JUNIOR ROK GP","11","","0.085","","0.359","1 Lap","4","431.403","3","55.45","86.348","44.395","5.32","0","SIMON RACING, NP TIRE"
"RAYAN CARETTI","9","9","126","JUNIOR ROK GP","10","","0.054","","0.413","-1 Laps","6","528.301","4","55.504","86.264","54.378","7.98","0","RMR"
"KRITTACH JIRAYUPA","10","1","127","ROOKIES JUNIOR ROK GP","7","","0.066","","0.479","0","6","470.013","4","55.57","86.162","61.122","7.98","0","MAXIMA MOTORSPORT"
"NAPAT WORAWIWAT","11","10","118","JUNIOR ROK GP","8","","0.030","","0.509","-2 Laps","7","528.0","5","55.6","86.115","63.477","9.31","0","MAXIMA MOTORSPORT"
"SIRI KONGSIRI","12","11","168","JUNIOR ROK GP","6","","0.016","","0.525","1 Lap","4","340.763","4","55.616","86.09","56.203","5.32","0","DRS RACING"
"CHANYANUCH BUDSARATRAKOOL","13","12","115","JUNIOR ROK GP","13","","0.066","","0.591","1:35.371","7","632.624","5","55.682","85.988","52.979","9.31","0","CRG THAILAND"
"NATHAKORN SUKSRI","14","13","148","JUNIOR ROK GP","2","2","0.347","","0.938","-3 Laps","8","501.024","5","56.029","85.456","76.451","10.64","0","BIREL ART"
"SIPPAPAS JIRAYAKORN","15","14","114","JUNIOR ROK GP","3","3","0.042","","0.980","-2 Laps","7","462.112","5","56.071","85.392","72.528","9.31","0","BAAN BAAN TEAM"
