"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745969","Officail Practice 1","Practice","2022-01-29 02:20:00 UTC","2022-01-29 02:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","288","","7","7","","","","0","17","1225.387","15","55.161","86.8","66.425","22.61","0"
"","2","2","210","","2","2","0.019","","0.019","7 Laps","10","664.995","5","55.18","86.771","72.001","13.3","0"
"","3","3","277","","6","6","0.087","","0.106","2 Laps","15","1060.643","9","55.267","86.634","67.714","19.950000000000003","0"
"","4","4","422","","10","","0.059","","0.165","3 Laps","14","1207.353","5","55.326","86.542","55.52","18.62","0"
"","5","5","257","","5","5","0.127","","0.292","0 Laps","17","1218.068","15","55.453","86.343","66.824","22.61","0"
"","6","6","221","","1","1","1.153","","1.445","1 Lap","16","1043.605","16","56.606","84.585","73.407","21.28","0"
"","7","7","377","","3","3","0.061","","1.506","8 Laps","9","639.759","7","56.667","84.494","67.357","11.97","0"
"","8","8","434","","8","","1.241","","2.747","9 Laps","8","677.235","7","57.908","82.683","56.559","10.64","0"
"","9","9","295","","9","","1.891","","4.638","6 Laps","11","1188.83","9","59.799","80.068","44.302","14.63","0"
"","10","10","328","","4","4","7.324","","11.962","14 Laps","3","324.116","3","67.123","71.332","44.317","3.99","0"
"","11","11","208","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","272","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","442","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
