"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745942","Pre-Final","Race","2022-01-29 04:40:00 UTC","2022-01-29 04:51:50 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAUL (PAULI) AKHARAPONT BECKER","1","1","3","SINGHA ROOKIE A","1","1","","","","0","10","646.055","4","64.007","74.804","74.111","13.3","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","1","2","SINGHA ROOKIE B","2","1","0.273","","0.273","0","10","646.328","5","63.996","74.817","74.08","13.3","0"
"ONGARJ (POSH) SRILOM","3","2","9","SINGHA ROOKIE B","3","2","0.215","","0.488","0.215","10","646.543","6","63.919","74.907","74.055","13.3","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","4","2","8","SINGHA ROOKIE A","5","3","0.382","","0.870","0.87","10","646.925","7","64.085","74.713","74.012","13.3","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","5","3","5","SINGHA ROOKIE A","7","5","0.909","","1.779","1.779","10","647.834","8","64.079","74.72","73.908","13.3","0"
"POOMSIT (INNA) KLOMBUNJONG","6","4","7","SINGHA ROOKIE A","4","2","0.305","","2.084","2.084","10","648.139","9","64.135","74.655","73.873","13.3","0"
"SORAWIT (KAKA) PRATUMSUWAN","7","5","13","SINGHA ROOKIE A","6","4","1.632","","3.716","3.716","10","649.771","8","64.216","74.561","73.687","13.3","0"
"WANRAYA (FITTARI) DECHAPISUTH","8","6","6","SINGHA ROOKIE A","13","9","5.622","","9.338","9.338","10","655.393","10","64.598","74.12","73.055","13.3","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","9","3","11","SINGHA ROOKIE B","8","3","0.602","","9.940","9.667","10","655.995","3","64.538","74.189","72.988","13.3","0"
"TIAN (TIAN) TWESOMBOONYAT","10","7","15","SINGHA ROOKIE A","15","11","5.642","","15.582","15.582","10","661.637","2","65.143","73.5","72.366","13.3","0"
"DYLAN (DYLAN) HESSELINK","11","8","10","SINGHA ROOKIE A","12","8","7.377","","22.959","22.959","10","669.014","10","65.088","73.562","71.568","13.3","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","12","4","16","SINGHA ROOKIE B","16","5","2.067","","25.026","24.753","10","671.081","7","65.75","72.821","71.348","13.3","0"
"RIDA (RIDA) CHOTITHAMAPORN","13","9","4","SINGHA ROOKIE A","11","7","0.211","","25.237","25.237","10","671.292","3","64.478","74.258","71.325","13.3","0"
"NAPA (PUNPUN) WORAWIWAT","14","10","12","SINGHA ROOKIE A","14","10","4.574","","29.811","29.811","10","675.866","9","64.816","73.871","70.842","13.3","0"
"NATTAWAT (PLUEM) SUTUMNO","15","5","1","SINGHA ROOKIE B","9","4","","","DNF","3 Laps","7","486.955","3","64.78","73.912","68.828","9.31","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","16","11","14","SINGHA ROOKIE A","10","6","","","DNF","6 Laps","4","267.049","4","64.97","73.696","71.717","5.32","0"
