"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745951","Practice 4","Practice","2022-01-28 09:10:00 UTC","2022-01-28 09:25:00 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","1","1","2","SINGHA ROOKIE B","3","2","","","","0","13","852.067","11","63.788","75.061","73.051","17.29","0"
"PAUL (PAULI) AKHARAPONT BECKER","2","1","3","SINGHA ROOKIE A","5","3","0.116","","0.116","0","13","851.74","10","63.904","74.925","73.079","17.29","0"
"SORAWIT (KAKA) PRATUMSUWAN","3","2","13","SINGHA ROOKIE A","4","2","0.125","","0.241","8.35","13","860.09","10","64.029","74.779","72.369","17.29","0"
"ONGARJ (POSH) SRILOM","4","2","9","SINGHA ROOKIE B","1","1","0.012","","0.253","2.205","13","854.272","10","64.041","74.765","72.862","17.29","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","5","3","8","SINGHA ROOKIE A","7","5","0.104","","0.357","6.793","13","858.533","8","64.145","74.643","72.5","17.29","0"
"POOMSIT (INNA) KLOMBUNJONG","6","4","7","SINGHA ROOKIE A","2","1","0.037","","0.394","7.101","13","858.841","13","64.182","74.6","72.474","17.29","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","7","5","5","SINGHA ROOKIE A","6","4","0.089","","0.483","6.461","13","858.201","9","64.271","74.497","72.528","17.29","0"
"NAPA (PUNPUN) WORAWIWAT","8","6","12","SINGHA ROOKIE A","16","11","0.247","","0.730","34.926","13","886.666","13","64.518","74.212","70.2","17.29","0"
"DYLAN (DYLAN) HESSELINK","9","7","10","SINGHA ROOKIE A","8","6","0.025","","0.755","28.076","13","879.816","4","64.543","74.183","70.747","17.29","0"
"RIDA (RIDA) CHOTITHAMAPORN","10","8","4","SINGHA ROOKIE A","10","8","0.010","","0.765","36.424","13","888.164","12","64.553","74.172","70.082","17.29","0"
"WANRAYA (FITTARI) DECHAPISUTH","11","9","6","SINGHA ROOKIE A","9","7","0.038","","0.803","34.803","13","886.543","12","64.591","74.128","70.21","17.29","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","12","3","11","SINGHA ROOKIE B","11","3","0.167","","0.970","28.321","13","880.388","4","64.758","73.937","70.701","17.29","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","13","10","14","SINGHA ROOKIE A","15","10","0.076","","1.046","29.075","10","880.815","8","64.834","73.85","54.359","13.3","0"
"TIAN (TIAN) TWESOMBOONYAT","14","11","15","SINGHA ROOKIE A","12","9","0.296","","1.342","21.479","13","873.219","4","65.13","73.515","71.281","17.29","0"
"NATTAWAT (PLUEM) SUTUMNO","15","4","1","SINGHA ROOKIE B","13","4","0.077","","1.419","19.089","13","871.156","4","65.207","73.428","71.45","17.29","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","14","5","1.953","","3.372","47.109","13","899.176","6","67.16","71.292","69.223","17.29","0"
