"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745925","Heat","Race","2022-01-30 04:30:00 UTC","2022-01-30 04:41:35 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","3","3","","","","0","12","671.325","7","55.703","85.956","85.586","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO APHICHA HENRICUS VLIEGE","2","2","135","JUNIOR ROK GP","2","2","0.957","","0.957","0.957","12","672.282","4","55.716","85.936","85.464","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANALIN TOUYDAT","3","3","128","JUNIOR ROK GP","8","8","0.538","","1.495","1.495","12","672.82","6","55.65","86.038","85.396","15.96","0","SIMON RACING, NP TIRE"
"CHANOKNAN VEERATACHA","4","4","101","JUNIOR ROK GP","1","1","0.737","","2.232","2.232","12","673.557","4","55.765","85.86","85.302","15.96","0","MAXIMA MOTORSPORT"
"ALEXANDER SEYMOUR","5","5","106","JUNIOR ROK GP","6","6","1.211","","3.443","3.443","12","674.768","6","55.769","85.854","85.149","15.96","0","SUPERROO RACING"
"CHANYANUCH BUDSARATRAKOOL","6","6","115","JUNIOR ROK GP","12","11","0.201","","3.644","3.644","12","674.969","7","55.771","85.851","85.124","15.96","0","CRG THAILAND"
"SIRI KONGSIRI","7","7","168","JUNIOR ROK GP","11","10","2.580","","6.224","6.224","12","677.549","5","55.877","85.688","84.8","15.96","0","DRS RACING"
"NAPAT WORAWIWAT","8","8","118","JUNIOR ROK GP","13","12","1.699","","7.923","7.923","12","679.248","4","55.999","85.502","84.588","15.96","0","MAXIMA MOTORSPORT"
"SIPPAPAS JIRAYAKORN","9","9","114","JUNIOR ROK GP","15","14","4.489","","12.412","12.412","12","683.737","8","56.01","85.485","84.032","15.96","0","BAAN BAAN TEAM"
"NATHAKORN SUKSRI","10","10","148","JUNIOR ROK GP","14","13","0.274","","12.686","12.686","12","684.011","3","55.997","85.505","83.999","15.96","0","BIREL ART"
"AUSTIN GALE","11","11","131","JUNIOR ROK GP","4","4","","","DNF","6 Laps","6","337.765","6","55.593","86.126","85.053","7.98","0","APOLLO RACING"
"PIYAWAT CHAIYA","12","12","108","JUNIOR ROK GP","7","7","","","DNF","7 Laps","5","287.832","3","56.032","85.451","83.174","6.65","0","BIREL ART XF RACING"
"RAYAN CARETTI","13","13","126","JUNIOR ROK GP","9","9","","","DNF","11 Laps","1","76.109","1","74.891","63.933","62.91","1.33","0","RMR"
"CHARYA SENEVIRATNE","14","14","159","JUNIOR ROK GP","5","5","","","DNF","12 Laps","0","0.892","0","0.0","0.0","0.0","0.0","0","BOY RACING"
"KRITTACH JIRAYUPA","15","1","127","ROOKIES JUNIOR ROK GP","10","1","","","DNF","0","0","1.199","0","0.0","0.0","0.0","0.0","0","MAXIMA MOTORSPORT"
