"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745941","Qualify","Qualifying","2022-01-29 03:10:00 UTC","2022-01-29 03:24:30 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAUL (PAULI) AKHARAPONT BECKER","1","1","3","SINGHA ROOKIE A","4","4","","","","0","12","831.123","9","63.636","75.24","69.131","15.96","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","1","2","SINGHA ROOKIE B","12","3","0.009","","0.009","0","13","933.383","5","63.645","75.23","66.686","17.29","0"
"ONGARJ (POSH) SRILOM","3","2","9","SINGHA ROOKIE B","5","1","0.085","","0.094","0 Laps","13","888.647","5","63.73","75.129","70.044","17.29","0"
"POOMSIT (INNA) KLOMBUNJONG","4","2","7","SINGHA ROOKIE A","3","3","0.006","","0.100","3 Laps","9","627.0","4","63.736","75.122","68.727","11.97","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","5","3","8","SINGHA ROOKIE A","2","2","0.104","","0.204","0 Laps","12","820.523","9","63.84","75.0","70.024","15.96","0"
"SORAWIT (KAKA) PRATUMSUWAN","6","4","13","SINGHA ROOKIE A","8","7","0.114","","0.318","1:09.732","13","900.855","9","63.954","74.866","69.094","17.29","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","7","5","5","SINGHA ROOKIE A","1","1","0.023","","0.341","1:56.183","14","947.306","7","63.977","74.839","70.761","18.62","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","8","3","11","SINGHA ROOKIE B","9","2","0.391","","0.732","0 Laps","13","907.405","2","64.368","74.385","68.596","17.29","0"
"NATTAWAT (PLUEM) SUTUMNO","9","4","1","SINGHA ROOKIE B","15","5","0.026","","0.758","0 Laps","13","927.07","11","64.394","74.355","67.141","17.29","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","10","6","14","SINGHA ROOKIE A","6","5","0.092","","0.850","1 Lap","11","819.844","11","64.486","74.249","64.241","14.63","0"
"RIDA (RIDA) CHOTITHAMAPORN","11","7","4","SINGHA ROOKIE A","10","8","0.087","","0.937","1:21.147","13","912.27","13","64.573","74.149","68.23","17.29","0"
"DYLAN (DYLAN) HESSELINK","12","8","10","SINGHA ROOKIE A","13","10","0.032","","0.969","1:39.35","13","930.473","9","64.605","74.112","66.895","17.29","0"
"WANRAYA (FITTARI) DECHAPISUTH","13","9","6","SINGHA ROOKIE A","7","6","0.012","","0.981","1:51.409","13","942.532","9","64.617","74.098","66.039","17.29","0"
"NAPA (PUNPUN) WORAWIWAT","14","10","12","SINGHA ROOKIE A","16","11","0.490","","1.471","1:36.204","12","927.327","11","65.107","73.54","61.959","15.96","0"
"TIAN (TIAN) TWESOMBOONYAT","15","11","15","SINGHA ROOKIE A","11","9","0.090","","1.561","1:30.897","13","922.02","10","65.197","73.439","67.508","17.29","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","14","4","1.036","","2.597","23.467","13","956.85","9","66.233","72.29","65.051","17.29","0"
