"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745960","Practice 1","Practice","2022-01-28 03:00:00 UTC","2022-01-28 03:30:00 UTC","PROVISIONAL","26","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","199","","6","6","","","","0","13","1138.742","12","55.873","85.694","54.66","17.29","0"
"","2","2","135","","7","7","0.375","","0.375","40.113","15","1178.855","5","56.248","85.123","60.924","19.950000000000003","0"
"","3","3","148","","4","4","0.115","","0.490","0 Laps","13","941.362","12","56.363","84.949","66.121","17.29","0"
"","4","4","131","","3","3","0.136","","0.626","-1 Laps","14","936.421","6","56.499","84.745","71.583","18.62","0"
"","5","5","118","","2","2","0.140","","0.766","10:05.288","26","1744.03","15","56.639","84.535","71.38","34.58","0"
"","6","6","108","","5","5","0.216","","0.982","1 Lap","12","880.568","4","56.855","84.214","65.249","15.96","0"
"","7","7","101","","1","1","0.099","","1.081","11:09.861","21","1808.603","20","56.954","84.068","55.594","27.93","0"
"","8","8","128","","9","","2.499","","3.580","6:50.975","13","1549.717","13","59.453","80.534","40.165","17.29","0"
"","9","9","159","","11","","","","","10:44.807","9","1783.549","0","0.0","0.0","24.161","11.97","0"
"","10","10","115","","8","","","","","6 Laps","7","854.695","0","0.0","0.0","39.214","9.31","0"
"","11","11","114","","10","","","","","7:03.581","6","1562.323","0","0.0","0.0","18.388","7.98","0"
"","12","12","126","","12","","","","","11:13.977","5","1812.719","0","0.0","0.0","13.207","6.65","0"
"","13","13","127","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
