"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745937","Final - Provisional Result","Race","2022-01-30 07:40:00 UTC","2022-01-30 07:56:29 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALEX   GROCOTT","1","1","257","SENIOR ROK GP","12","7","","","","0","17","947.149","9","54.986","87.077","85.938","22.61","0","ONE-ONE RACING TEAM"
"TERRY JAMES  O'CONNOR","2","2","221","SENIOR ROK GP","9","4","3.918","","3.918","3.918","17","951.067","10","55.222","86.705","85.584","22.61","0","APOLLO RACING"
"CHASE  CHAKRIS PARKS","3","3","210","SENIOR ROK GP","1","1","9.225","","13.143","13.143","17","960.292","6","55.51","86.255","84.762","22.61","0","DRS RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","4","4","208","SENIOR ROK GP","11","6","0.078","","13.221","13.221","17","960.37","7","55.622","86.081","84.755","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON   THAWEEKRAIKUN","5","5","288","SENIOR ROK GP","2","2","0.106","","13.327","13.327","17","960.476","5","56.074","85.387","84.745","22.61","0","BAAN BAAN TEAM"
"JIRAJ WANNALAK","6","1","377","EXPERT ROK GP","8","2","0.344","","13.671","0","17","960.82","7","55.963","85.557","84.715","22.61","0","-"
"KWANCHAI PENQUER","7","6","240","SENIOR ROK GP","10","5","1.359","","15.030","15.03","17","962.179","5","55.862","85.711","84.595","22.61","0","1000 RACING TEAM"
"APASPONG  PREMANOND","8","1","444","MASTER ROK GP","4","1","10.893","","25.923","0","17","973.072","7","56.829","84.253","83.648","22.61","0","LAT RACING"
"JUKKA  KOIVISTOINEN","9","2","428","MASTER ROK GP","7","3","0.678","","26.601","0.678","17","973.75","9","56.766","84.346","83.59","22.61","0","ICU RACING"
"SPATCHANON RATTANACHAYAMORN","10","2","342","EXPERT ROK GP","6","1","0.311","","26.912","13.241","17","974.061","16","56.746","84.376","83.564","22.61","0","1000 RACING TEAM"
"ALAN  RONALD AUSTIN","11","3","434","MASTER ROK GP","5","2","13.862","","40.774","14.851","17","987.923","4","57.337","83.506","82.391","22.61","0","AUSTIN RACING"
"RAJARAT   ANATHAKHAN","12","7","295","SENIOR ROK GP","3","3","","","DNF","9 Laps","8","462.401","5","55.947","85.581","82.837","10.64","0","BOY RACING"
