"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745974","Officail Practice 1","Practice","2022-01-29 02:40:00 UTC","2022-01-29 03:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","128","","4","4","","","","0","11","986.765","10","55.818","85.779","53.374","14.63","0"
"","2","2","101","","1","1","0.064","","0.064","2:21.891","14","1128.656","7","55.882","85.681","59.391","18.62","0"
"","3","3","135","","11","11","0.017","","0.081","1:48.394","11","1095.159","7","55.899","85.654","48.092","14.63","0"
"","4","4","199","","12","12","0.035","","0.116","2:06.096","12","1112.861","4","55.934","85.601","51.629","15.96","0"
"","5","5","108","","2","2","0.015","","0.131","1:50.668","12","1097.433","12","55.949","85.578","52.355","15.96","0"
"","6","6","159","","14","","0.151","","0.282","1:49.17","10","1095.935","5","56.1","85.348","43.689","13.3","0"
"","7","7","126","","10","10","0.115","","0.397","1 Lap","10","799.924","8","56.215","85.173","59.856","13.3","0"
"","8","8","127","","7","7","0.096","","0.493","1:20.984","14","1067.749","10","56.311","85.028","62.779","18.62","0"
"","9","9","118","","5","5","0.044","","0.537","20.647","13","1007.412","5","56.355","84.961","61.786","17.29","0"
"","10","10","131","","13","","0.057","","0.594","2:01.012","12","1107.777","4","56.412","84.876","51.866","15.96","0"
"","11","11","106","","6","6","0.292","","0.886","1:51.25","15","1098.015","12","56.704","84.438","65.409","19.950000000000003","0"
"","12","12","115","","15","","0.089","","0.975","1:54.129","10","1100.894","8","56.793","84.306","43.492","13.3","0"
"","13","13","148","","3","3","0.645","","1.620","1 Lap","10","922.239","7","57.438","83.359","51.917","13.3","0"
"","14","14","168","","9","9","0.679","","2.299","0 Laps","11","824.366","7","58.117","82.386","63.889","14.63","0"
"","15","15","114","","8","8","13.408","","15.707","3 Laps","8","779.587","7","71.525","66.942","49.134","10.64","0"
