"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745930","Heat","Race","2022-01-30 03:50:00 UTC","2022-01-30 04:01:35 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM","1","1","90","MINI ROK","1","1","","","","0","10","623.43","3","62.026","77.193","76.801","13.3","0","GFPT"
"PANYAKORN ARAMRASSAMEE","2","2","1","MINI ROK","2","2","0.139","","0.139","0.139","10","623.569","3","61.984","77.246","76.784","13.3","0","MARYIW YA SERVICE RACING"
"YUTA JONGPRASERT","3","3","21","MINI ROK","5","5","1.516","","1.655","1.655","10","625.085","7","61.974","77.258","76.598","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"PEERAPONGPAN SUTUMNO","4","1","9","ROOKIES ROK","9","2","5.204","","6.859","0","10","630.289","6","62.373","76.764","75.965","13.3","0","BIREL ART XF RACING"
"THANATHUS LOMWONG","5","2","89","ROOKIES ROK","11","3","0.213","","7.072","0.213","10","630.502","3","62.37","76.768","75.939","13.3","0","BOY RACING"
"PANU STIENMONKONG","6","4","99","MINI ROK","15","9","0.154","","7.226","7.226","10","630.656","5","62.162","77.025","75.921","13.3","0","MAXIMA MOTORSPORT"
"SRA ANURAS","7","5","39","MINI ROK","8","7","0.453","","7.679","7.679","10","631.109","6","62.399","76.732","75.866","13.3","0","MAXIMA MOTORSPORT"
"KEVIN SUPAVANICHYANON","8","6","22","MINI ROK","7","6","0.262","","7.941","7.941","10","631.371","2","62.434","76.689","75.835","13.3","0","CRG THAILAND"
"KAMOLPHU ANUCHATKUL","9","3","28","ROOKIES ROK","20","10","3.440","","11.381","4.522","10","634.811","4","62.112","77.087","75.424","13.3","0","MAXIMA MOTORSPORT"
"AMARATE ENZO AHMAD","10","4","87","ROOKIES ROK","14","6","1.402","","12.783","5.924","10","636.213","4","62.547","76.55","75.258","13.3","0","ELEMENT TEAM"
"CHANICHA BUDSARATRAKOOL","11","7","15","MINI ROK","17","10","1.600","","14.383","14.383","10","637.813","4","62.628","76.451","75.069","13.3","0","CRG THAILAND"
"SIPPAKORN CHAMJAIHARN","12","5","8","ROOKIES ROK","16","7","0.346","","14.729","7.87","10","638.159","5","62.825","76.212","75.028","13.3","0","CRG THAILAND"
"NAWIN DASSE","13","6","11","ROOKIES ROK","6","1","0.786","","15.515","8.656","10","638.945","2","63.066","75.92","74.936","13.3","0","NRT RACING TEAM"
"PATTHAPOL KAEWKANJANASET","14","7","77","ROOKIES ROK","12","4","0.122","","15.637","8.778","10","639.067","5","62.92","76.097","74.922","13.3","0","BAAN BAAN RACING TEAM"
"WANRAYA DECHAPISUTH","15","8","6","ROOKIES ROK","18","8","0.221","","15.858","8.999","10","639.288","4","62.745","76.309","74.896","13.3","0","DRS RACING TEAM"
"CHIRAVICH CHUMCHAIVATE","16","9","66","ROOKIES ROK","19","9","0.199","","16.057","9.198","10","639.487","2","62.764","76.286","74.873","13.3","0","1000 RACING"
"ONGARJ SRILOM","17","10","59","ROOKIES ROK","25","15","0.200","","16.257","9.398","10","639.687","7","62.711","76.35","74.849","13.3","0","-"
"SORAWIT PRATUMSUWAN","18","11","45","ROOKIES ROK","24","14","1.494","","17.751","10.892","10","641.181","9","63.115","75.862","74.675","13.3","0","NEXS KART"
"NAPA WORAWIWAT","19","12","12","ROOKIES ROK","21","11","2.034","","19.785","12.926","10","643.215","8","63.222","75.733","74.439","13.3","0","MAXIMA MOTORSPORT"
"JAYDEN CHOTITHAMAPORN","20","13","44","ROOKIES ROK","23","13","0.683","","20.468","13.609","10","643.898","7","63.263","75.684","74.36","13.3","0","SIMON RACING"
"RIDA CHOTITHAMAPORN","21","14","4","ROOKIES ROK","28","18","0.328","","20.796","13.937","10","644.226","9","63.01","75.988","74.322","13.3","0","SIMON RACING"
"DYLAN HESSELINK","22","15","33","ROOKIES ROK","26","16","0.130","","20.926","14.067","10","644.356","3","63.242","75.709","74.307","13.3","0","SIMON RACING"
"WATCHARANONT BUNDITKITSADA","23","16","55","ROOKIES ROK","27","17","2.684","","23.610","16.751","10","647.04","8","63.381","75.543","73.999","13.3","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHAYANGKUL SAE-HANG","24","17","29","ROOKIES ROK","32","22","2.851","","26.461","19.602","10","649.891","7","63.617","75.263","73.674","13.3","0","MAXIMA MOTORSPORT"
"NATTAWAT SUTUMNO","25","18","46","ROOKIES ROK","30","20","0.710","","27.171","20.312","10","650.601","3","63.716","75.146","73.593","13.3","0","BIREL ART XF RACING"
"SIRAYAKORN CHAMJAIHARN","26","19","14","ROOKIES ROK","29","19","2.302","","29.473","22.614","10","652.903","4","63.472","75.435","73.334","13.3","0","CRG THAILAND"
"TIAN TAWEESOMBOONYAT","27","20","13","ROOKIES ROK","31","21","8.709","","38.182","31.323","10","661.612","4","64.644","74.067","72.369","13.3","0","-"
"PAUL AKARAPON BECKER","28","21","20","ROOKIES ROK","22","12","0.081","","38.263","31.404","10","661.693","5","62.836","76.198","72.36","13.3","0","BIREL ART"
"TOBY BRIAN GALE","29","8","23","MINI ROK","4","4","","","DNF","1 Lap","9","561.593","8","62.025","77.195","76.732","11.97","0","APOLLO RACING"
"NARUENONPATH RATHCHALESINTHON","30","9","3","MINI ROK","3","3","","","DNF","1 Lap","9","561.672","5","61.979","77.252","76.721","11.97","0","NRT RACING TEAM"
"POOMSIT KLOMBUNJONG","31","22","64","ROOKIES ROK","13","5","","","DNF","1 Lap","9","572.221","3","62.492","76.618","75.307","11.97","0","NRT RACING TEAM"
"KUNNATUM CHANGTRAKUL","32","10","25","MINI ROK","10","8","","","DNF","9 Laps","1","121.55","1","118.765","40.315","39.391","1.33","0","SIMON RACING"
