"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745934","Qualify","Qualifying","2022-01-30 03:00:00 UTC","2022-01-30 03:09:45 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SIRIKHETT SIRIMONGKOLKASEM","1","1","90","MINI ROK","0","","","","","0","9","642.726","5","61.956","77.281","67.046","11.97","0","GFPT"
"PANYAKORN ARAMRASSAMEE","2","2","1","MINI ROK","0","","0.070","","0.070","1 Lap","8","580.092","4","62.026","77.193","66.031","10.64","0","MARYIW YA SERVICE RACING"
"NARUENONPATH RATHCHALESINTHON","3","3","3","MINI ROK","21","4","0.111","","0.181","1.106","9","643.832","3","62.137","77.056","66.931","11.97","0","NRT RACING TEAM"
"TOBY BRIAN GALE","4","4","23","MINI ROK","20","3","0.008","","0.189","2 Laps","7","511.767","5","62.145","77.046","65.491","9.31","0","APOLLO RACING"
"YUTA JONGPRASERT","5","5","21","MINI ROK","18","2","0.060","","0.249","1 Lap","8","567.186","4","62.205","76.971","67.533","10.64","0","SINGHA MOTORSPORT TEAM THAILAND"
"NAWIN DASSE","6","1","11","ROOKIES ROK","22","18","0.052","","0.301","0","9","635.183","3","62.257","76.907","67.842","11.97","0","NRT RACING TEAM"
"KEVIN SUPAVANICHYANON","7","6","22","MINI ROK","28","","0.134","","0.435","1 Lap","8","616.892","4","62.391","76.742","62.092","10.64","0","CRG THAILAND"
"SRA ANURAS","8","7","39","MINI ROK","31","","0.162","","0.597","2 Laps","7","627.941","3","62.553","76.543","53.374","9.31","0","MAXIMA MOTORSPORT"
"PEERAPONGPAN SUTUMNO","9","2","9","ROOKIES ROK","8","7","0.045","","0.642","22.973","10","658.156","7","62.598","76.488","72.749","13.3","0","BIREL ART XF RACING"
"KUNNATUM CHANGTRAKUL","10","8","25","MINI ROK","1","1","0.033","","0.675","3.619","10","646.345","5","62.631","76.448","74.078","13.3","0","SIMON RACING"
"THANATHUS LOMWONG","11","3","89","ROOKIES ROK","11","10","0.003","","0.678","1 Lap","8","545.609","4","62.634","76.444","70.204","10.64","0","BOY RACING"
"PATTHAPOL KAEWKANJANASET","12","4","77","ROOKIES ROK","24","20","0.046","","0.724","3.968","9","639.151","3","62.68","76.388","67.421","11.97","0","BAAN BAAN RACING TEAM"
"POOMSIT KLOMBUNJONG","13","5","64","ROOKIES ROK","23","19","0.007","","0.731","0.16","9","635.343","3","62.687","76.379","67.825","11.97","0","NRT RACING TEAM"
"AMARATE ENZO AHMAD","14","6","87","ROOKIES ROK","12","11","0.053","","0.784","33.121","10","668.304","4","62.74","76.315","71.644","13.3","0","ELEMENT TEAM"
"PANU STIENMONKONG","15","9","99","MINI ROK","32","","0.004","","0.788","2 Laps","7","632.34","3","62.744","76.31","53.003","9.31","0","MAXIMA MOTORSPORT"
"SIPPAKORN CHAMJAIHARN","16","7","8","ROOKIES ROK","5","4","0.166","","0.954","29.133","10","664.316","10","62.91","76.109","72.074","13.3","0","CRG THAILAND"
"CHANICHA BUDSARATRAKOOL","17","10","15","MINI ROK","29","","0.001","","0.955","1 Lap","8","620.293","7","62.911","76.108","61.751","10.64","0","CRG THAILAND"
"WANRAYA DECHAPISUTH","18","8","6","ROOKIES ROK","13","12","0.018","","0.973","0 Laps","9","615.528","5","62.929","76.086","70.008","11.97","0","DRS RACING TEAM"
"CHIRAVICH CHUMCHAIVATE","19","9","66","ROOKIES ROK","6","5","0.009","","0.982","27.013","10","662.196","8","62.938","76.075","72.305","13.3","0","1000 RACING"
"KAMOLPHU ANUCHATKUL","20","10","28","ROOKIES ROK","15","14","0.113","","1.095","0 Laps","9","613.794","4","63.051","75.939","70.206","11.97","0","MAXIMA MOTORSPORT"
"NAPA WORAWIWAT","21","11","12","ROOKIES ROK","7","6","0.063","","1.158","34.615","10","669.798","5","63.114","75.863","71.484","13.3","0","MAXIMA MOTORSPORT"
"PAUL AKARAPON BEAKER","22","12","20","ROOKIES ROK","10","9","0.027","","1.185","0 Laps","9","635.09","5","63.141","75.83","67.852","11.97","0","BIREL ART"
"JAYDEN CHOTITHAMAPORN","23","13","44","ROOKIES ROK","2","1","0.013","","1.198","24.267","10","659.45","9","63.154","75.815","72.606","13.3","0","SIMON RACING"
"SORAWIT PRATUMSUWAN","24","14","45","ROOKIES ROK","30","","0.100","","1.298","3 Laps","6","523.861","4","63.254","75.695","54.839","7.98","0","NEXS KART"
"ONGARJ SRILOM","25","15","59","ROOKIES ROK","17","16","0.008","","1.306","6.169","9","641.352","9","63.262","75.685","67.189","11.97","0","-"
"DYLAN HESSELINK","26","16","33","ROOKIES ROK","27","","0.157","","1.463","1 Lap","8","620.814","6","63.419","75.498","61.7","10.64","0","SIMON RACING"
"WATCHARANONT BUNDITKITSADA","27","17","55","ROOKIES ROK","19","17","0.063","","1.526","6.003","9","641.186","6","63.482","75.423","67.207","11.97","0","SINGHA MOTORSPORT TEAM THAILAND"
"RIDA CHOTITHAMAPORN","28","18","4","ROOKIES ROK","3","2","0.054","","1.580","26.449","10","661.632","10","63.536","75.359","72.367","13.3","0","SIMON RACING"
"SIRAYAKORN CHAMJAIHARN","29","19","14","ROOKIES ROK","9","8","0.209","","1.789","0 Laps","9","618.239","9","63.745","75.112","69.701","11.97","0","CRG THAILAND"
"NATTAWAT SUTUMNO","30","20","46","ROOKIES ROK","4","3","0.808","","2.597","39.756","10","674.939","7","64.553","74.172","70.94","13.3","0","BIREL ART XF RACING"
"TIAN TAWEESOMBOONYAT","31","21","13","ROOKIES ROK","16","15","0.059","","2.656","3.433","9","638.616","9","64.612","74.104","67.477","11.97","0","-"
"CHAYANGKUL SAE-HANG","32","22","29","ROOKIES ROK","14","13","0.452","","3.108","5.215","9","640.398","7","65.064","73.589","67.289","11.97","0","MAXIMA MOTORSPORT"
