"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745961","Practice 2","Practice","2022-01-28 04:40:00 UTC","2022-01-28 05:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","127","","3","3","","","","0","15","1047.891","13","55.546","86.199","68.538","19.950000000000003","0"
"","2","2","128","","7","7","0.113","","0.113","2:01.699","15","1169.59","5","55.659","86.024","61.406","19.950000000000003","0"
"","3","3","199","","9","9","0.084","","0.197","1:57.163","14","1165.054","6","55.743","85.894","57.536","18.62","0"
"","4","4","135","","10","10","0.442","","0.639","5 Laps","10","762.746","4","56.185","85.218","62.773","13.3","0"
"","5","5","159","","13","","0.005","","0.644","2 Laps","13","979.234","13","56.19","85.211","63.564","17.29","0"
"","6","6","114","","11","","0.228","","0.872","4 Laps","11","791.142","3","56.418","84.867","66.572","14.63","0"
"","7","7","148","","12","","0.293","","1.165","9 Laps","6","527.849","5","56.711","84.428","54.425","7.98","0"
"","8","8","118","","2","2","0.150","","1.315","1:13.687","17","1121.578","15","56.861","84.205","72.573","22.61","0"
"","9","9","108","","8","8","0.009","","1.324","5 Laps","10","796.372","4","56.87","84.192","60.123","13.3","0"
"","10","10","131","","5","5","0.073","","1.397","3 Laps","12","954.908","11","56.943","84.084","60.169","15.96","0"
"","11","11","126","","4","4","0.089","","1.486","3 Laps","12","836.912","5","57.032","83.953","68.652","15.96","0"
"","12","12","115","","6","6","0.013","","1.499","10 Laps","5","404.77","5","57.045","83.934","59.145","6.65","0"
"","13","13","101","","1","1","7.289","","8.788","7 Laps","8","908.205","7","64.334","74.424","42.176","10.64","0"
