"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745927","Final - Provisional Result","Race","2022-01-30 08:10:00 UTC","2022-01-30 08:26:17 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","1","1","","","","0","17","956.645","11","56.041","85.437","85.085","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"TAIYO APHICHA HENRICUS VLIEGE","2","2","135","JUNIOR ROK GP","3","3","0.547","","0.547","0.547","17","957.192","7","55.802","85.803","85.036","22.61","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANALIN TOUYDAT","3","3","128","JUNIOR ROK GP","2","2","1.104","","1.651","1.651","17","958.296","7","55.971","85.544","84.938","22.61","0","SIMON RACING, NP TIRE"
"CHANYANUCH BUDSARATRAKOOL","4","4","115","JUNIOR ROK GP","5","5","0.310","","1.961","1.961","17","958.606","7","56.041","85.437","84.911","22.61","0","CRG THAILAND"
"PIYAWAT CHAIYA","5","5","108","JUNIOR ROK GP","7","7","2.026","","3.987","3.987","17","960.632","6","56.073","85.389","84.732","22.61","0","BIREL ART XF RACING"
"ALEXANDER SEYMOUR","6","6","106","JUNIOR ROK GP","6","6","1.584","","5.571","5.571","17","962.216","17","56.1","85.348","84.592","22.61","0","SUPERROO RACING"
"AUSTIN GALE","7","7","131","JUNIOR ROK GP","15","13","0.824","","6.395","6.395","17","963.04","6","55.996","85.506","84.52","22.61","0","APOLLO RACING"
"KRITTACH JIRAYUPA","8","1","127","ROOKIES JUNIOR ROK GP","11","1","0.111","","6.506","0","17","963.151","8","56.146","85.278","84.51","22.61","0","MAXIMA MOTORSPORT"
"RAYAN CARETTI","9","8","126","JUNIOR ROK GP","9","9","2.101","","8.607","8.607","17","965.252","12","56.354","84.963","84.326","22.61","0","RMR"
"SIRI KONGSIRI","10","9","168","JUNIOR ROK GP","8","8","1.851","","10.458","10.458","17","967.103","7","56.279","85.076","84.165","22.61","0","DRS RACING"
"CHARYA SENEVIRATNE","11","10","159","JUNIOR ROK GP","10","10","0.318","","10.776","10.776","17","967.421","9","56.198","85.199","84.137","22.61","0","BOY RACING"
"NAPAT WORAWIWAT","12","11","118","JUNIOR ROK GP","14","12","0.199","","10.975","10.975","17","967.62","7","56.153","85.267","84.12","22.61","0","MAXIMA MOTORSPORT"
"NATHAKORN   SUKSRI","13","2","148","ROOKIES JUNIOR ROK GP","13","2","3.092","","14.067","7.561","17","970.712","4","56.378","84.927","83.852","22.61","0","BIREL ART"
"SIPPAPAS JIRAYAKORN","14","12","114","JUNIOR ROK GP","12","11","","","DNF","11 Laps","6","347.636","4","56.674","84.483","82.638","7.98","0","BAAN BAAN TEAM"
"CHANOKNAN VEERATACHA","15","13","101","JUNIOR ROK GP","4","4","","","DNF","12 Laps","5","288.481","3","56.537","84.688","82.986","6.65","0","MAXIMA MOTORSPORT"
