"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745932","Final - Provisional Result","Race","2022-01-30 07:15:00 UTC","2022-01-30 07:29:43 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","MINI ROK","1","1","","","","0","13","818.143","13","62.458","76.66","76.08","17.29","0","MARYIW YA SERVICE RACING"
"PEERAPONGPAN SUTUMNO","2","1","9","ROOKIES ROK","3","1","6.562","","6.562","0","13","824.705","8","62.919","76.098","75.474","17.29","0","BIREL ART XF RACING"
"TOBY BRIAN GALE","3","2","23","MINI ROK","10","6","0.114","","6.676","6.676","13","824.819","8","62.609","76.475","75.464","17.29","0","APOLLO RACING"
"YUTA JONGPRASERT","4","3","21","MINI ROK","2","2","0.229","","6.905","6.905","13","825.048","11","62.835","76.2","75.443","17.29","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANU STIENMONKONG","5","4","99","MINI ROK","4","3","0.399","","7.304","7.304","13","825.447","8","62.778","76.269","75.406","17.29","0","MAXIMA MOTORSPORT"
"KAMOLPHU ANUCHATKUL","6","2","28","ROOKIES ROK","8","3","0.166","","7.470","0.908","13","825.613","8","62.654","76.42","75.391","17.29","0","MAXIMA MOTORSPORT"
"SIRIKHETT SIRIMONGKOLKASEM","7","5","90","MINI ROK","25","10","0.339","","7.809","7.809","13","825.952","8","62.318","76.832","75.36","17.29","0","GFPT"
"NARUENONPATH RATHCHALESINTHON","8","6","3","MINI ROK","18","9","0.247","","8.056","8.056","13","826.199","8","62.677","76.392","75.338","17.29","0","NRT RACING TEAM"
"THANATHUS LOMWONG","9","3","89","ROOKIES ROK","5","2","0.191","","8.247","1.685","13","826.39","10","62.771","76.277","75.32","17.29","0","BOY RACING"
"KEVIN SUPAVANICHYANON","10","7","22","MINI ROK","6","4","0.289","","8.536","8.536","13","826.679","8","62.706","76.356","75.294","17.29","0","CRG THAILAND"
"KUNNATUM CHANGTRAKUL","11","8","25","MINI ROK","15","8","0.713","","9.249","9.249","13","827.392","13","62.779","76.268","75.229","17.29","0","SIMON RACING"
"AMARATE ENZO AHMAD","12","4","87","ROOKIES ROK","9","4","3.117","","12.366","5.804","13","830.509","7","63.126","75.848","74.947","17.29","0","ELEMENT TEAM"
"SIPPAKORN CHAMJAIHARN","13","5","8","ROOKIES ROK","17","9","1.061","","13.427","6.865","13","831.57","5","63.171","75.794","74.851","17.29","0","CRG THAILAND"
"POOMSIT KLOMBUNJONG","14","6","64","ROOKIES ROK","14","7","0.251","","13.678","7.116","13","831.821","10","63.191","75.77","74.829","17.29","0","NRT RACING TEAM"
"ONGARJ SRILOM","15","7","59","ROOKIES ROK","13","6","0.369","","14.047","7.485","13","832.19","7","63.046","75.945","74.795","17.29","0","-"
"WANRAYA DECHAPISUTH","16","8","6","ROOKIES ROK","12","5","0.145","","14.192","7.63","13","832.335","7","63.013","75.984","74.782","17.29","0","DRS RACING TEAM"
"PATTHAPOL KAEWKANJANASET","17","9","77","ROOKIES ROK","24","15","0.219","","14.411","7.849","13","832.554","9","62.917","76.1","74.763","17.29","0","BAAN BAAN RACING TEAM"
"RIDA CHOTITHAMAPORN","18","10","4","ROOKIES ROK","29","19","3.783","","18.194","11.632","13","836.337","13","63.155","75.813","74.425","17.29","0","SIMON RACING"
"SORAWIT PRATUMSUWAN","19","11","45","ROOKIES ROK","20","11","1.047","","19.241","12.679","13","837.384","8","63.338","75.594","74.331","17.29","0","NEXS KART"
"DYLAN HESSELINK","20","12","33","ROOKIES ROK","26","16","2.940","","22.181","15.619","13","840.324","10","63.449","75.462","74.071","17.29","0","SIMON RACING"
"CHAYANGKUL SAE-HANG","21","13","29","ROOKIES ROK","22","13","4.579","","26.760","20.198","13","844.903","3","64.054","74.749","73.67","17.29","0","MAXIMA MOTORSPORT"
"NAPA WORAWIWAT","22","14","12","ROOKIES ROK","19","10","0.209","","26.969","20.407","13","845.112","11","63.943","74.879","73.652","17.29","0","MAXIMA MOTORSPORT"
"SIRAYAKORN CHAMJAIHARN","23","15","14","ROOKIES ROK","23","14","0.637","","27.606","21.044","13","845.749","8","63.861","74.975","73.596","17.29","0","CRG THAILAND"
"JAYDEN CHOTITHAMAPORN","24","16","44","ROOKIES ROK","28","18","0.829","","28.435","21.873","13","846.578","9","64.058","74.745","73.524","17.29","0","SIMON RACING"
"TIAN TAWEESOMBOONYAT","25","17","13","ROOKIES ROK","27","17","5.326","","33.761","27.199","13","851.904","13","64.272","74.496","73.065","17.29","0","-"
"CHANICHA BUDSARATRAKOOL","26","9","15","MINI ROK","11","7","3.634","","37.395","37.395","13","855.538","11","63.181","75.782","72.754","17.29","0","CRG THAILAND"
"WATCHARANONT BUNDITKITSADA","27","18","55","ROOKIES ROK","30","20","1 Lap","","1 Lap","1 Lap","12","819.938","5","63.346","75.585","70.074","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
