"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745944","Final 2 - Official Result","Race","2022-01-29 08:40:00 UTC","2022-01-29 08:53:32 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAUL (PAULI) AKHARAPONT BECKER","1","1","3","SINGHA ROOKIE A","1","1","","","","0","12","776.205","11","64.05","74.754","74.022","15.96","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","1","2","SINGHA ROOKIE B","2","1","3.316","","3.316","0","12","779.521","7","64.368","74.385","73.707","15.96","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","3","2","8","SINGHA ROOKIE A","4","2","0.141","","3.457","3.457","12","779.662","6","64.256","74.514","73.693","15.96","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","4","3","5","SINGHA ROOKIE A","5","3","0.211","","3.668","3.668","12","779.873","6","64.291","74.474","73.674","15.96","0"
"POOMSIT (INNA) KLOMBUNJONG","5","4","7","SINGHA ROOKIE A","6","4","0.369","","4.037","4.037","12","780.242","6","64.04","74.766","73.639","15.96","0"
"SORAWIT (KAKA) PRATUMSUWAN","6","5","13","SINGHA ROOKIE A","7","5","0.191","","4.228","4.228","12","780.433","9","63.979","74.837","73.621","15.96","0"
"ONGARJ (POSH) SRILOM","7","2","9","SINGHA ROOKIE B","3","2","0.271","","4.499","1.183","12","780.704","8","64.136","74.654","73.595","15.96","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","8","3","11","SINGHA ROOKIE B","9","3","5.482","","9.981","6.665","12","786.186","4","64.872","73.807","73.082","15.96","0"
"WANRAYA (FITTARI) DECHAPISUTH","9","6","6","SINGHA ROOKIE A","8","6","1.808","","11.789","11.789","12","787.994","4","64.921","73.751","72.914","15.96","0"
"TIAN (TIAN) TWESOMBOONYAT","10","7","15","SINGHA ROOKIE A","10","7","11.228","","23.017","23.017","12","799.222","12","65.475","73.127","71.89","15.96","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","11","8","14","SINGHA ROOKIE A","16","11","0.347","","23.364","23.364","12","799.569","6","65.005","73.656","71.859","15.96","0"
"NATTAWAT (PLUEM) SUTUMNO","12","4","1","SINGHA ROOKIE B","15","5","0.322","","23.686","20.37","12","799.891","10","65.273","73.353","71.83","15.96","0"
"NAPA (PUNPUN) WORAWIWAT","13","9","12","SINGHA ROOKIE A","14","10","0.258","","23.944","23.944","12","800.149","10","65.245","73.385","71.807","15.96","0"
"DYLAN (DYLAN) HESSELINK","14","10","10","SINGHA ROOKIE A","11","8","0.777","","24.721","24.721","12","800.926","2","65.062","73.591","71.737","15.96","0"
"RIDA (RIDA) CHOTITHAMAPORN","15","11","4","SINGHA ROOKIE A","13","9","4.999","","29.720","29.72","12","805.925","5","64.866","73.814","71.292","15.96","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","12","4","3.626","","33.346","30.03","12","809.551","10","65.823","72.741","70.973","15.96","0"
