"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745968","Officail Practice 5","Practice","2022-01-29 09:00:00 UTC","2022-01-29 09:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","12","12","","","","0","6","487.105","5","61.736","77.556","58.977","7.98","0"
"","2","2","23","","14","14","0.002","","0.002","5:13.919","10","801.024","6","61.738","77.554","59.773","13.3","0"
"","3","3","90","","2","2","0.092","","0.094","9:59.901","15","1087.006","12","61.83","77.438","66.071","19.950000000000003","0"
"","4","4","1","","11","11","0.036","","0.130","5:08.015","11","795.12","11","61.866","77.393","66.239","14.63","0"
"","5","5","21","","4","4","0.413","","0.543","4:14.771","10","741.876","6","62.279","76.88","64.539","13.3","0"
"","6","6","22","","3","3","0.232","","0.775","10:15.774","14","1102.879","5","62.511","76.595","60.779","18.62","0"
"","7","7","99","","7","7","0.101","","0.876","9:11.084","13","1038.189","11","62.612","76.471","59.954","17.29","0"
"","8","8","9","","15","15","0.032","","0.908","11:53.182","14","1200.287","12","62.644","76.432","55.847","18.62","0"
"","9","9","25","","1","1","0.065","","0.973","7:50.433","14","957.538","8","62.709","76.353","70.005","18.62","0"
"","10","10","39","","8","8","0.005","","0.978","11:43.141","15","1190.246","5","62.714","76.347","60.34","19.950000000000003","0"
"","11","11","15","","5","5","0.012","","0.990","12:06.881","18","1213.986","16","62.726","76.332","70.993","23.94","0"
"","12","12","11","","13","13","0.075","","1.065","12:16.406","16","1223.511","2","62.801","76.241","62.613","21.28","0"
"","13","13","87","","16","","0.389","","1.454","5:12.092","10","799.197","10","63.19","75.771","59.91","13.3","0"
"","14","14","55","","6","6","0.211","","1.665","1:44.895","8","592.0","2","63.401","75.519","64.703","10.64","0"
"","15","15","66","","9","9","0.433","","2.098","11:33.646","17","1180.751","8","63.834","75.007","68.936","22.61","0"
"","16","16","29","","10","10","0.058","","2.156","12:04.662","15","1211.767","8","63.892","74.939","59.269","19.950000000000003","0"
"","17","17","89","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
