"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745926","Pre-Final_Revised#1","Race","2022-01-30 06:45:00 UTC","2022-01-30 06:58:37 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKI JITRANUWATH","1","1","199","JUNIOR ROK GP","1","1","","","","0","14","787.151","3","55.95","85.576","85.158","18.62","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANALIN TOUYDAT","2","2","128","JUNIOR ROK GP","3","3","0.247","","0.247","0.247","14","787.398","6","55.94","85.592","85.131","18.62","0","SIMON RACING, NP TIRE"
"TAIYO APHICHA HENRICUS VLIEGE","3","3","135","JUNIOR ROK GP","2","2","0.329","","0.576","0.576","14","787.727","2","55.856","85.72","85.095","18.62","0","SINGHA MOTORSPORT TEAM THAILAND"
"CHANOKNAN VEERATACHA","4","4","101","JUNIOR ROK GP","4","4","1.156","","1.732","1.732","14","788.883","3","55.927","85.612","84.971","18.62","0","MAXIMA MOTORSPORT"
"CHANYANUCH BUDSARATRAKOOL","5","5","115","JUNIOR ROK GP","7","7","0.339","","2.071","2.071","14","789.222","6","55.976","85.537","84.934","18.62","0","CRG THAILAND"
"ALEXANDER SEYMOUR","6","6","106","JUNIOR ROK GP","5","5","2.617","","4.688","4.688","14","791.839","6","56.142","85.284","84.654","18.62","0","SUPERROO RACING"
"PIYAWAT CHAIYA","7","7","108","JUNIOR ROK GP","12","12","0.464","","5.152","5.152","14","792.303","7","55.848","85.733","84.604","18.62","0","BIREL ART XF RACING"
"SIRI KONGSIRI","8","8","168","JUNIOR ROK GP","6","6","2.716","","7.868","7.868","14","795.019","6","56.326","85.005","84.315","18.62","0","DRS RACING"
"RAYAN CARETTI","9","9","126","JUNIOR ROK GP","13","13","0.291","","8.159","8.159","14","795.31","3","56.343","84.98","84.284","18.62","0","RMR"
"CHARYA SENEVIRATNE","10","10","159","JUNIOR ROK GP","14","14","0.182","","8.341","8.341","14","795.492","8","56.066","85.399","84.265","18.62","0","BOY RACING"
"KRITTACH JIRAYUPA","11","1","127","ROOKIES JUNIOR ROK GP","15","1","0.258","","8.599","0","14","795.75","2","56.023","85.465","84.238","18.62","0","MAXIMA MOTORSPORT"
"SIPPAPAS JIRAYAKORN","12","11","114","JUNIOR ROK GP","8","8","5.158","","13.757","13.757","14","800.908","3","56.406","84.885","83.695","18.62","0","BAAN BAAN TEAM"
"AUSTIN GALE","13","12","131","JUNIOR ROK GP","11","11","4.460","","18.217","18.217","14","805.368","2","56.426","84.854","83.232","18.62","0","APOLLO RACING"
"NATHAKORN SUKSRI","14","13","148","JUNIOR ROK GP","9","9","1.698","","19.915","19.915","14","807.066","4","56.243","85.131","83.056","18.62","0","BIREL ART"
"NAPAT WORAWIWAT","15","14","118","JUNIOR ROK GP","10","10","0.621","","20.536","20.536","14","807.687","3","56.368","84.942","82.993","18.62","0","MAXIMA MOTORSPORT"
