"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745950","Practice 3","Practice","2022-01-28 07:10:00 UTC","2022-01-28 07:18:34 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","1","1","2","SINGHA ROOKIE B","2","1","","","","0","14","942.403","10","63.642","75.233","71.129","18.62","0"
"ONGARJ (POSH) SRILOM","2","2","9","SINGHA ROOKIE B","15","","0.052","","0.052","45.202","11","987.605","9","63.694","75.172","53.329","14.63","0"
"PAUL (PAULI) AKHARAPONT BECKER","3","1","3","SINGHA ROOKIE A","1","1","0.025","","0.077","0","14","942.096","10","63.719","75.142","71.152","18.62","0"
"POOMSIT (INNA) KLOMBUNJONG","4","2","7","SINGHA ROOKIE A","3","2","0.106","","0.183","1.187","14","943.283","5","63.825","75.018","71.062","18.62","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","5","3","5","SINGHA ROOKIE A","5","4","0.132","","0.315","8.764","14","950.86","6","63.957","74.863","70.496","18.62","0"
"SORAWIT (KAKA) PRATUMSUWAN","6","4","13","SINGHA ROOKIE A","4","3","0.051","","0.366","9.104","14","951.2","7","64.008","74.803","70.471","18.62","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","7","5","8","SINGHA ROOKIE A","6","5","0.026","","0.392","16.236","14","958.332","3","64.034","74.773","69.947","18.62","0"
"DYLAN (DYLAN) HESSELINK","8","6","10","SINGHA ROOKIE A","7","6","0.163","","0.555","17.684","14","959.78","10","64.197","74.583","69.841","18.62","0"
"WANRAYA (FITTARI) DECHAPISUTH","9","7","6","SINGHA ROOKIE A","9","7","0.228","","0.783","23.089","14","965.185","10","64.425","74.319","69.45","18.62","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","10","3","11","SINGHA ROOKIE B","8","2","0.128","","0.911","21.645","14","964.048","10","64.553","74.172","69.532","18.62","0"
"RIDA (RIDA) CHOTITHAMAPORN","11","8","4","SINGHA ROOKIE A","11","8","0.304","","1.215","35.777","14","977.873","12","64.857","73.824","68.549","18.62","0"
"NATTAWAT (PLUEM) SUTUMNO","12","4","1","SINGHA ROOKIE B","10","3","0.294","","1.509","35.867","14","978.27","2","65.151","73.491","68.521","18.62","0"
"TIAN (TIAN) TWESOMBOONYAT","13","9","15","SINGHA ROOKIE A","12","9","0.211","","1.720","42.997","14","985.093","4","65.362","73.254","68.046","18.62","0"
"NAPA (PUNPUN) WORAWIWAT","14","10","12","SINGHA ROOKIE A","14","10","0.048","","1.768","59.43","14","1001.526","13","65.41","73.2","66.93","18.62","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","15","5","16","SINGHA ROOKIE B","13","4","0.920","","2.688","1 Lap","13","940.467","6","66.33","72.185","66.184","17.29","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","16","11","14","SINGHA ROOKIE A","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
