"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745928","Warm up","Practice","2022-01-30 01:50:00 UTC","2022-01-30 02:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN   VEERATACHA","1","1","101","JUNIOR ROK GP","5","5","","","","0","8","641.235","6","55.39","86.442","59.735","10.64","0","MAXIMA MOTORSPORT"
"PANALIN   TOUYDAT","2","2","128","JUNIOR ROK GP","9","8","0.018","","0.018","1 Lap","7","605.861","6","55.408","86.414","55.32","9.31","0","SIMON RACING, NP TIRE"
"AKI JITRANUWATH","3","3","199","JUNIOR ROK GP","14","","0.130","","0.148","3 Laps","5","604.778","4","55.538","86.211","39.585","6.65","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH   JIRAYUPA","4","1","127","ROOKIES JUNIOR ROK GP","6","1","0.108","","0.256","0","8","644.917","5","55.646","86.044","59.394","10.64","0","MAXIMA MOTORSPORT"
"CHANYANUCH    BUDSARATRAKOOL","5","4","115","JUNIOR ROK GP","10","9","0.211","","0.467","1.287","7","642.522","5","55.857","85.719","52.163","9.31","0","CRG THAILAND"
"AUSTIN   GALE","6","5","131","JUNIOR ROK GP","3","3","0.076","","0.543","1 Lap","7","580.95","6","55.933","85.602","57.692","9.31","0","APOLLO RACING"
"RAYAN  CARETTI","7","6","126","JUNIOR ROK GP","11","","0.028","","0.571","2.502","7","643.737","4","55.961","85.56","52.065","9.31","0","RMR"
"ALEXANDER   SEYMOUR","8","7","106","JUNIOR ROK GP","2","2","0.011","","0.582","13.282","7","654.517","5","55.972","85.543","51.207","9.31","0","SUPERROO RACING"
"CHARA   SENEVIRATNE","9","8","159","JUNIOR ROK GP","1","1","0.080","","0.662","0 Laps","8","628.396","8","56.052","85.421","60.955","10.64","0","BOY RACING"
"NATHAKORN   SUKSRI","10","9","148","JUNIOR ROK GP","4","4","0.008","","0.670","1 Lap","7","584.171","5","56.06","85.408","57.374","9.31","0","BIREL ART"
"SIRI   KONGSIRI","11","10","168","JUNIOR ROK GP","8","7","0.053","","0.723","1 Lap","7","594.751","4","56.113","85.328","56.353","9.31","0","DRS RACING"
"NAPAT   WORAWIWAT","12","11","118","JUNIOR ROK GP","7","6","0.140","","0.863","1 Lap","7","594.458","6","56.253","85.115","56.381","9.31","0","MAXIMA MOTORSPORT"
"SIPPAPAS   JIRAYAKORN","13","12","114","JUNIOR ROK GP","15","","0.197","","1.060","3 Laps","5","623.229","4","56.45","84.818","38.413","6.65","0","BAAN BAAN TEAM"
"TAIYO APHICHA   HENRICUS VLIEGE","14","13","135","JUNIOR ROK GP","13","","0.048","","1.108","3 Laps","5","604.696","5","56.498","84.746","39.59","6.65","0","SINGHA MOTORSPORT TEAM THAILAND"
"PIYAWAT   CHAIYA","15","14","108","JUNIOR ROK GP","12","","0.753","","1.861","3 Laps","5","606.238","4","57.251","83.632","39.489","6.65","0","BIREL ART XF RACING"
