"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745964","Officail Practice 1","Practice","2022-01-29 02:00:00 UTC","2022-01-29 02:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","90","","1","1","","","","0","12","1183.141","5","62.27","76.891","48.562","15.96","0"
"","2","2","1","","12","12","0.025","","0.025","24.919","10","1208.06","10","62.295","76.86","39.634","13.3","0"
"","3","3","23","","2","2","0.381","","0.406","20.382","16","1203.523","11","62.676","76.393","63.653","21.28","0"
"","4","4","3","","14","14","0.123","","0.529","1 Lap","11","937.176","8","62.799","76.243","56.199","14.63","0"
"","5","5","89","","3","3","0.008","","0.537","1 Lap","11","830.807","7","62.807","76.234","63.394","14.63","0"
"","6","6","21","","15","","0.047","","0.584","-1 Laps","13","1098.336","12","62.854","76.177","56.671","17.29","0"
"","7","7","39","","5","5","0.070","","0.654","15.503","16","1198.644","10","62.924","76.092","63.912","21.28","0"
"","8","8","15","","4","4","0.074","","0.728","33.37","17","1216.511","8","62.998","76.002","66.909","22.61","0"
"","9","9","22","","16","","0.034","","0.762","0 Laps","12","1123.916","6","63.032","75.961","51.121","15.96","0"
"","10","10","11","","8","8","0.051","","0.813","1 Lap","11","948.687","4","63.083","75.9","55.517","14.63","0"
"","11","11","99","","7","7","0.150","","0.963","5.201","12","1188.342","11","63.233","75.72","48.35","15.96","0"
"","12","12","25","","10","10","0.098","","1.061","19.692","15","1202.833","10","63.331","75.603","59.709","19.950000000000003","0"
"","13","13","55","","9","9","0.248","","1.309","-2 Laps","14","1041.191","4","63.579","75.308","64.38","18.62","0"
"","14","14","9","","6","6","0.063","","1.372","-1 Laps","13","1063.964","4","63.642","75.233","58.502","17.29","0"
"","15","15","87","","17","","0.260","","1.632","0 Laps","12","1180.191","10","63.902","74.927","48.684","15.96","0"
"","16","16","29","","11","11","0.642","","2.274","38.1","15","1221.241","11","64.544","74.182","58.809","19.950000000000003","0"
"","17","17","66","","13","13","0.318","","2.592","37.778","15","1220.919","13","64.862","73.818","58.825","19.950000000000003","0"
