"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745967","Officail Practice 4","Practice","2022-01-29 07:30:00 UTC","2022-01-29 07:49:49 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","90","","4","4","","","","0","15","1067.263","6","62.134","77.059","67.294","19.950000000000003","0"
"","2","2","1","","14","14","0.093","","0.093","6 Laps","9","1033.329","6","62.227","76.944","41.702","11.97","0"
"","3","3","23","","1","1","0.030","","0.123","1 Lap","14","963.965","14","62.257","76.907","69.538","18.62","0"
"","4","4","99","","7","7","0.043","","0.166","1:51.163","17","1178.426","11","62.3","76.854","69.072","22.61","0"
"","5","5","21","","16","16","0.051","","0.217","3 Laps","12","945.217","9","62.351","76.791","60.786","15.96","0"
"","6","6","3","","15","15","0.010","","0.227","8 Laps","7","479.044","2","62.361","76.779","69.964","9.31","0"
"","7","7","25","","8","8","0.202","","0.429","2 Laps","13","914.39","2","62.563","76.531","68.072","17.29","0"
"","8","8","39","","3","3","0.107","","0.536","1:39.624","17","1166.887","4","62.67","76.4","69.755","22.61","0"
"","9","9","22","","5","5","0.038","","0.574","0 Laps","15","1052.741","3","62.708","76.354","68.222","19.950000000000003","0"
"","10","10","89","","6","6","0.028","","0.602","2 Laps","13","1008.208","12","62.736","76.32","61.737","17.29","0"
"","11","11","15","","9","9","0.226","","0.828","1:24.564","18","1151.827","16","62.962","76.046","74.824","23.94","0"
"","12","12","11","","17","17","0.048","","0.876","8 Laps","7","675.117","2","63.01","75.988","49.645","9.31","0"
"","13","13","87","","2","2","0.076","","0.952","2 Laps","13","831.555","4","63.086","75.896","74.853","17.29","0"
"","14","14","9","","12","12","0.131","","1.083","0 Laps","15","1039.829","4","63.217","75.739","69.069","19.950000000000003","0"
"","15","15","55","","13","13","0.245","","1.328","4 Laps","11","1012.071","2","63.462","75.447","52.04","14.63","0"
"","16","16","66","","10","10","0.366","","1.694","1:56.022","16","1183.285","2","63.828","75.014","64.742","21.28","0"
"","17","17","29","","11","11","0.136","","1.830","2 Laps","13","918.449","5","63.964","74.855","67.771","17.29","0"
