"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745940","Warm up","Practice","2022-01-29 01:50:00 UTC","2022-01-29 02:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","1","1","5","SINGHA ROOKIE A","7","5","","","","0","9","619.923","8","63.895","74.935","69.512","11.97","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","2","2","8","SINGHA ROOKIE A","5","3","0.163","","0.163","13.977","9","633.9","6","64.058","74.745","67.979","11.97","0"
"POOMSIT (INNA) KLOMBUNJONG","3","3","7","SINGHA ROOKIE A","6","4","0.213","","0.376","4 Laps","5","398.239","5","64.271","74.497","60.115","6.65","0"
"PAUL (PAULI) AKHARAPONT BECKER","4","4","3","SINGHA ROOKIE A","2","1","0.442","","0.818","5 Laps","4","287.041","4","64.713","73.988","66.722","5.32","0"
"ONGARJ (POSH) SRILOM","5","1","9","SINGHA ROOKIE B","4","2","0.231","","1.049","0","4","294.844","4","64.944","73.725","64.956","5.32","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","6","5","14","SINGHA ROOKIE A","13","10","0.010","","1.059","2 Laps","7","518.425","5","64.954","73.714","64.65","9.31","0"
"WANRAYA (FITTARI) DECHAPISUTH","7","6","6","SINGHA ROOKIE A","11","9","0.002","","1.061","3 Laps","6","450.114","6","64.956","73.711","63.824","7.98","0"
"SORAWIT (KAKA) PRATUMSUWAN","8","7","13","SINGHA ROOKIE A","3","2","0.066","","1.127","5 Laps","4","291.643","4","65.022","73.637","65.669","5.32","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","9","2","11","SINGHA ROOKIE B","12","3","0.307","","1.434","1:31.495","5","386.339","4","65.329","73.291","61.966","6.65","0"
"TIAN (TIAN) TWESOMBOONYAT","10","8","15","SINGHA ROOKIE A","14","11","0.662","","2.096","1 Lap","8","594.547","7","65.991","72.555","64.426","10.64","0"
"RIDA (RIDA) CHOTITHAMAPORN","11","9","4","SINGHA ROOKIE A","10","8","0.589","","2.685","5 Laps","4","319.019","4","66.58","71.913","60.034","5.32","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","12","3","2","SINGHA ROOKIE B","1","1","0.036","","2.721","2 Laps","2","156.543","2","66.616","71.875","61.172","2.66","0"
"DYLAN (DYLAN) HESSELINK","13","10","10","SINGHA ROOKIE A","9","7","0.300","","3.021","5 Laps","4","319.502","4","66.916","71.552","59.943","5.32","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","14","4","16","SINGHA ROOKIE B","16","5","0.331","","3.352","5:13.69","8","608.534","6","67.247","71.2","62.945","10.64","0"
"NATTAWAT (PLUEM) SUTUMNO","15","5","1","SINGHA ROOKIE B","15","4","0.452","","3.804","2 Laps","2","193.446","2","67.699","70.725","49.502","2.66","0"
"NAPA (PUNPUN) WORAWIWAT","16","11","12","SINGHA ROOKIE A","8","6","0.060","","3.864","6 Laps","3","252.209","3","67.759","70.662","56.953","3.99","0"
