"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745975","Officail Practice 2","Practice","2022-01-29 04:10:00 UTC","2022-01-29 04:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","127","","10","10","","","","0","13","992.773","10","55.313","86.562","62.697","17.29","0"
"","2","2","101","","6","6","0.065","","0.065","2:34.975","15","1147.748","11","55.378","86.46","62.575","19.950000000000003","0"
"","3","3","199","","13","13","0.136","","0.201","7.817","12","1000.59","10","55.514","86.249","57.422","15.96","0"
"","4","4","168","","1","1","0.085","","0.286","8 Laps","5","381.115","4","55.599","86.117","62.816","6.65","0"
"","5","5","128","","2","2","0.019","","0.305","1 Lap","12","899.289","4","55.618","86.087","63.89","15.96","0"
"","6","6","108","","3","3","0.085","","0.390","2:01.955","15","1114.728","4","55.703","85.956","64.428","19.950000000000003","0"
"","7","7","135","","11","11","0.055","","0.445","1 Lap","12","957.644","8","55.758","85.871","59.997","15.96","0"
"","8","8","114","","14","","0.045","","0.490","1:31.168","14","1083.941","9","55.803","85.802","61.841","18.62","0"
"","9","9","106","","5","5","0.030","","0.520","23.554","13","1016.327","4","55.833","85.756","61.244","17.29","0"
"","10","10","118","","7","7","0.212","","0.732","1:15.813","15","1068.586","5","56.045","85.431","67.21","19.950000000000003","0"
"","11","11","126","","12","12","0.043","","0.775","1:31.876","16","1084.649","4","56.088","85.366","70.629","21.28","0"
"","12","12","148","","4","4","0.008","","0.783","2 Laps","11","889.616","5","56.096","85.354","59.203","14.63","0"
"","13","13","159","","15","","0.055","","0.838","3:17.676","13","1190.449","5","56.151","85.27","52.286","17.29","0"
"","14","14","131","","8","8","0.073","","0.911","1 Lap","12","887.427","5","56.224","85.159","64.744","15.96","0"
"","15","15","115","","9","9","0.293","","1.204","2:09.104","13","1121.877","12","56.517","84.718","55.482","17.29","0"
