"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745943","Final 1 - Official Result","Race","2022-01-29 07:10:00 UTC","2022-01-29 07:23:36 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAUL (PAULI) AKHARAPONT BECKER","1","1","3","SINGHA ROOKIE A","1","1","","","","0","12","777.084","12","64.185","74.597","73.938","15.96","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","2","1","2","SINGHA ROOKIE B","2","1","0.207","","0.207","0","12","777.291","12","64.098","74.698","73.918","15.96","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","3","2","5","SINGHA ROOKIE A","5","3","3.234","","3.441","3.441","12","780.525","6","64.439","74.303","73.612","15.96","0"
"SORAWIT (KAKA) PRATUMSUWAN","4","3","13","SINGHA ROOKIE A","7","5","0.220","","3.661","3.661","12","780.745","5","64.284","74.482","73.591","15.96","0"
"ONGARJ (POSH) SRILOM","5","2","9","SINGHA ROOKIE B","3","2","0.606","","4.267","4.06","12","781.351","12","64.068","74.733","73.534","15.96","0"
"RIDA (RIDA) CHOTITHAMAPORN","6","4","4","SINGHA ROOKIE A","13","9","1.107","","5.374","5.374","12","782.458","8","64.355","74.4","73.43","15.96","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","7","3","11","SINGHA ROOKIE B","9","3","1.064","","6.438","6.231","12","783.522","12","64.393","74.356","73.33","15.96","0"
"DYLAN (DYLAN) HESSELINK","8","5","10","SINGHA ROOKIE A","11","8","4.838","","11.276","11.276","12","788.36","12","64.931","73.74","72.88","15.96","0"
"POOMSIT (INNA) KLOMBUNJONG","9","6","7","SINGHA ROOKIE A","6","4","0.375","","11.651","11.651","12","788.735","4","64.588","74.131","72.846","15.96","0"
"NATTAWAT (PLUEM) SUTUMNO","10","4","1","SINGHA ROOKIE B","15","5","0.119","","11.770","11.563","12","788.854","4","64.53","74.198","72.835","15.96","0"
"WANRAYA (FITTARI) DECHAPISUTH","11","7","6","SINGHA ROOKIE A","8","6","0.834","","12.604","12.604","12","789.688","9","64.604","74.113","72.758","15.96","0"
"TIAN (TIAN) TWESOMBOONYAT","12","8","15","SINGHA ROOKIE A","10","7","4.425","","17.029","17.029","12","794.113","7","64.996","73.666","72.352","15.96","0"
"NAPA (PUNPUN) WORAWIWAT","13","9","12","SINGHA ROOKIE A","14","10","2.958","","19.987","19.987","12","797.071","7","64.834","73.85","72.084","15.96","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","14","10","8","SINGHA ROOKIE A","4","2","1.446","","21.433","21.433","12","798.517","10","64.325","74.435","71.953","15.96","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","15","11","14","SINGHA ROOKIE A","16","11","1.064","","22.497","22.497","12","799.581","10","64.711","73.991","71.858","15.96","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","12","4","10.661","","33.158","32.951","12","810.242","6","66.137","72.395","70.912","15.96","0"
