"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","JUNIOR OPEN / JUNIOR ROOKIES ","1073745977","Officail Practice 4","Practice","2022-01-29 08:10:00 UTC","2022-01-29 08:30:00 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","127","","9","9","","","","0","14","969.073","10","55.331","86.534","69.171","18.62","0"
"","2","2","135","","14","","0.031","","0.031","7 Laps","7","626.506","5","55.362","86.485","53.497","9.31","0"
"","3","3","101","","6","6","0.066","","0.097","3:55.286","16","1204.359","9","55.428","86.382","63.609","21.28","0"
"","4","4","118","","5","5","0.113","","0.210","1:04.615","14","1033.688","5","55.541","86.207","64.847","18.62","0"
"","5","5","128","","12","12","0.036","","0.246","2 Laps","12","967.852","11","55.577","86.151","59.364","15.96","0"
"","6","6","199","","15","","0.018","","0.264","6 Laps","8","791.656","3","55.595","86.123","48.385","10.64","0"
"","7","7","114","","10","10","0.265","","0.529","2:51.116","16","1140.189","13","55.86","85.714","67.189","21.28","0"
"","8","8","126","","3","3","0.093","","0.622","3:50.35","18","1199.423","8","55.953","85.572","71.855","23.94","0"
"","9","9","115","","7","7","0.138","","0.760","55.534","14","1024.607","6","56.091","85.361","65.422","18.62","0"
"","10","10","168","","4","4","0.018","","0.778","0 Laps","14","888.329","5","56.109","85.334","75.459","18.62","0"
"","11","11","106","","2","2","0.051","","0.829","2:07.098","17","1096.171","6","56.16","85.256","74.255","22.61","0"
"","12","12","108","","13","","0.075","","0.904","4:06.937","12","1216.01","10","56.235","85.143","47.25","15.96","0"
"","13","13","159","","1","1","0.118","","1.022","4:02.172","16","1211.245","5","56.353","84.964","63.247","21.28","0"
"","14","14","131","","8","8","0.349","","1.371","57.767","15","1026.84","2","56.702","84.441","69.943","19.950000000000003","0"
"","15","15","148","","11","11","0.144","","1.515","4 Laps","10","937.329","8","56.846","84.228","51.081","13.3","0"
