"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745971","Officail Practice 3","Practice","2022-01-29 06:20:00 UTC","2022-01-29 06:40:00 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","210","","0","","","","","0","11","1183.752","3","54.53","87.805","44.492","14.63","0"
"","2","2","257","","5","5","0.035","","0.035","1 Lap","10","1181.687","3","54.565","87.749","40.518","13.3","0"
"","3","3","221","","2","2","0.084","","0.119","3 Laps","8","628.131","4","54.649","87.614","60.981","10.64","0"
"","4","4","288","","8","","0.231","","0.350","15.485","13","1199.237","4","54.88","87.245","51.903","17.29","0"
"","5","5","277","","6","6","0.244","","0.594","-2 Laps","13","1133.713","8","55.124","86.859","54.903","17.29","0"
"","6","6","295","","3","3","0.006","","0.600","-2 Laps","13","1145.401","9","55.13","86.849","54.343","17.29","0"
"","7","7","240","","9","","0.643","","1.243","9 Laps","2","381.676","2","55.773","85.848","25.089","2.66","0"
"","8","8","377","","4","4","0.148","","1.391","1 Lap","10","781.759","3","55.921","85.621","61.246","13.3","0"
"","9","9","434","","7","","0.776","","2.167","5 Laps","6","599.545","4","56.697","84.449","47.916","7.98","0"
"","10","10","328","","1","1","0.682","","2.849","1 Lap","10","766.363","10","57.379","83.445","62.477","13.3","0"
"","11","11","208","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","272","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","442","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
