"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745954","Practice 3","Practice","2022-01-28 05:30:00 UTC","2022-01-28 05:59:26 UTC","PROVISIONAL","22","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","9","9","","","","0","13","1272.986","4","62.066","77.144","48.896","17.29","0"
"","2","2","90","","1","1","0.005","","0.005","0 Laps","13","1000.924","4","62.071","77.137","62.187","17.29","0"
"","3","3","23","","2","2","0.438","","0.443","1 Lap","12","847.818","10","62.509","76.597","67.769","15.96","0"
"","4","4","11","","11","11","0.027","","0.470","4 Laps","9","653.004","3","62.536","76.564","65.99","11.97","0"
"","5","5","99","","10","10","0.057","","0.527","1:38.463","13","1371.449","9","62.593","76.494","45.386","17.29","0"
"","6","6","9","","12","","0.137","","0.664","-3 Laps","16","1262.493","5","62.73","76.327","60.68","21.28","0"
"","7","7","22","","3","3","0.042","","0.706","1 Lap","12","907.905","3","62.772","76.276","63.284","15.96","0"
"","8","8","89","","8","8","0.027","","0.733","9:06.807","21","1819.793","21","62.799","76.243","55.252","27.93","0"
"","9","9","25","","6","6","0.139","","0.872","2:50.466","19","1443.452","15","62.938","76.075","63.024","25.270000000000003","0"
"","10","10","39","","4","4","0.229","","1.101","7:03.951","22","1696.937","4","63.167","75.799","62.074","29.26","0"
"","11","11","15","","5","5","0.386","","1.487","-3 Laps","16","1056.972","14","63.553","75.339","72.479","21.28","0"
"","12","12","55","","13","","0.329","","1.816","6:04.126","20","1637.112","18","63.882","74.951","58.493","26.6","0"
"","13","13","29","","7","7","0.243","","2.059","-3 Laps","16","1166.625","5","64.125","74.667","65.666","21.28","0"
"","14","14","3","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
