"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745935","Heat","Race","2022-01-30 04:10:00 UTC","2022-01-30 04:21:50 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TERRY JAMES  O'CONNOR","1","1","221","SENIOR ROK GP","1","1","","","","0","12","657.629","4","54.466","87.908","87.368","15.96","0","APOLLO RACING"
"ALEX   GROCOTT","2","2","257","SENIOR ROK GP","3","3","1.888","","1.888","1.888","12","659.517","3","54.606","87.683","87.118","15.96","0","ONE-ONE RACING TEAM"
"CHASE  CHAKRIS PARKS","3","3","210","SENIOR ROK GP","2","2","0.601","","2.489","2.489","12","660.118","7","54.535","87.797","87.039","15.96","0","DRS RACING TEAM"
"PHUWAPON   THAWEEKRAIKUN","4","4","288","SENIOR ROK GP","5","5","2.113","","4.602","4.602","12","662.231","3","54.724","87.494","86.761","15.96","0","BAAN BAAN TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","5","5","208","SENIOR ROK GP","7","7","2.915","","7.517","7.517","12","665.146","6","55.07","86.944","86.381","15.96","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAJARAT   ANATHAKHAN","6","6","295","SENIOR ROK GP","4","4","0.340","","7.857","7.857","12","665.486","3","54.976","87.093","86.337","15.96","0","BOY RACING"
"KWANCHAI PENQUER","7","7","240","SENIOR ROK GP","6","6","1.458","","9.315","9.315","12","666.944","3","54.885","87.237","86.148","15.96","0","1000 RACING TEAM"
"JIRAJ WANNALAK","8","1","377","EXPERT ROK GP","9","1","6.233","","15.548","0","12","673.177","7","55.461","86.331","85.351","15.96","0","-"
"APASPONG  PREMANOND","9","1","444","MASTER ROK GP","8","1","3.971","","19.519","0","12","677.148","4","55.877","85.688","84.85","15.96","0","LAT RACING"
"JUKKA  KOIVISTOINEN","10","2","428","MASTER ROK GP","11","2","2.345","","21.864","2.345","12","679.493","3","56.041","85.437","84.557","15.96","0","ICU RACING"
"ALAN  RONALD AUSTIN","11","3","434","MASTER ROK GP","12","3","17.640","","39.504","19.985","12","697.133","3","56.438","84.836","82.418","15.96","0","AUSTIN RACING"
"SPATCHANON RATTANACHAYAMORN","12","2","342","EXPERT ROK GP","10","2","","","DNF","12 Laps","0","1.59","0","0.0","0.0","0.0","0.0","0","1000 RACING TEAM"
