"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","MINI ROK / ROOKIES","1073745953","Practice 2","Practice","2022-01-28 04:00:00 UTC","2022-01-28 04:20:00 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","10","10","","","","0","8","558.527","5","61.977","77.254","68.58","10.64","0"
"","2","2","23","","9","9","0.154","","0.154","9:27.457","16","1125.984","12","62.131","77.063","68.036","21.28","0"
"","3","3","90","","1","1","0.108","","0.262","8:24.423","15","1062.95","6","62.239","76.929","67.567","19.950000000000003","0"
"","4","4","25","","4","4","0.213","","0.475","7:15.897","12","994.424","6","62.452","76.667","57.778","15.96","0"
"","5","5","11","","11","","0.055","","0.530","8:50.199","12","1088.726","3","62.507","76.599","52.774","15.96","0"
"","6","6","22","","2","2","0.181","","0.711","9:13.748","15","1112.275","6","62.688","76.378","64.57","19.950000000000003","0"
"","7","7","39","","3","3","0.204","","0.915","11:06.635","14","1225.162","5","62.892","76.131","54.713","18.62","0"
"","8","8","9","","5","5","0.106","","1.021","8:25.512","15","1064.039","15","62.998","76.002","67.498","19.950000000000003","0"
"","9","9","99","","7","7","0.700","","1.721","7:12.698","7","991.225","2","63.698","75.167","33.813","9.31","0"
"","10","10","29","","6","6","0.328","","2.049","10:23.459","10","1181.986","6","64.026","74.782","40.508","13.3","0"
"","11","11","15","","8","8","10.216","","12.265","10:42.925","15","1201.452","15","74.242","64.492","59.778","19.950000000000003","0"
