"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","SENIOR / MASTER / EXPERT","1073745938","Warm up","Practice","2022-01-30 01:40:00 UTC","2022-01-30 01:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHASE  CHAKRIS PARKS","1","1","210","SENIOR ROK GP","3","3","","","","0","8","629.54","5","54.878","87.248","60.844","10.64","0","DRS RACING TEAM"
"KWANCHAI PERQUER","2","2","240","SENIOR ROK GP","9","6","0.017","","0.017","1 Lap","7","589.229","4","54.895","87.221","56.881","9.31","0","1000 RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","3","3","208","SENIOR ROK GP","1","1","0.176","","0.193","53.882","8","683.422","5","55.071","86.942","56.047","10.64","0","SINGHA MOTORSPORT TEAM THAILAND"
"TERRY JAMES  O'CONNOR","4","4","221","SENIOR ROK GP","8","5","0.050","","0.243","8.794","8","638.334","4","55.121","86.863","60.006","10.64","0","APOLLO RACING"
"PHUWAPON   THAWEEKRAIKUN","5","5","288","SENIOR ROK GP","2","2","0.009","","0.252","47.811","8","677.351","6","55.13","86.849","56.55","10.64","0","BAAN BAAN TEAM"
"ALEX   GROCOTT","6","6","257","SENIOR ROK GP","10","7","0.017","","0.269","13.553","8","643.093","4","55.147","86.822","59.562","10.64","0","ONE-ONE RACING TEAM"
"RAJARAT   ANATHAKHAN","7","7","295","SENIOR ROK GP","4","4","0.068","","0.337","56.837","9","686.377","5","55.215","86.716","62.782","11.97","0","BOY RACING"
"JUKKA  KOIVISTOINEN","8","1","428","MASTER ROK GP","7","2","0.804","","1.141","0","8","646.394","4","56.019","85.471","59.258","10.64","0","ICU RACING"
"JIRAT  WANNALAK","9","1","377","EXPERT ROK GP","5","1","0.684","","1.825","0","5","473.991","4","56.703","84.44","50.507","6.65","0","-"
"APASSPONG  PREMANOND","10","2","444","MASTER ROK GP","11","3","0.107","","1.932","3 Laps","5","488.672","5","56.81","84.281","48.99","6.65","0","LAT RACING"
"ALAN  RONALD AUSTIN","11","3","434","MASTER ROK GP","6","1","0.212","","2.144","1 Lap","7","600.416","5","57.022","83.968","55.821","9.31","0","AUSTIN RACING"
"SPATCHANON RATTANACHAYAMORN","12","2","342","EXPERT ROK GP","12","2","0.199","","2.343","1:24.663","6","558.654","4","57.221","83.676","51.424","7.98","0","1000 RACING TEAM"
