"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484576-20220128","ROK Cup Thailand 2022 R.1","2022-01-26 01:00:00 UTC","2022-01-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","SINGHA KART CUP 2021","1073745949","Practice 2","Practice","2022-01-28 05:10:00 UTC","2022-01-28 05:23:02 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-thailand-2022-r-1/results/1073745949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAUL (PAULI) AKHARAPONT BECKER","1","1","3","SINGHA ROOKIE A","3","2","","","","0","16","1049.091","14","63.528","75.368","73.023","21.28","0"
"ONGARJ (POSH) SRILOM","2","1","9","SINGHA ROOKIE B","4","2","0.145","","0.145","0","16","1065.013","6","63.673","75.197","71.932","21.28","0"
"PATTHAPOL (PORSCHE DNA) KAEWKANJANASAT","3","2","2","SINGHA ROOKIE B","1","1","0.110","","0.255","0 Laps","16","1048.413","14","63.783","75.067","73.07","21.28","0"
"POOMSIT (INNA) KLOMBUNJONG","4","2","7","SINGHA ROOKIE A","2","1","0.051","","0.306","3.379","16","1052.47","14","63.834","75.007","72.789","21.28","0"
"SORAWIT (KAKA) PRATUMSUWAN","5","3","13","SINGHA ROOKIE A","10","7","0.073","","0.379","32.308","16","1081.399","9","63.907","74.921","70.842","21.28","0"
"KAMOLPHU (PORSCHE PHUKET) ANUCHATKUL","6","4","5","SINGHA ROOKIE A","6","4","0.246","","0.625","26.351","15","1075.442","12","64.153","74.634","66.782","19.950000000000003","0"
"SIPPAKORN (MEEN) CHAMJAIHARN","7","5","8","SINGHA ROOKIE A","9","6","","","0.625","27.793","16","1076.884","14","64.153","74.634","71.139","21.28","0"
"DYLAN (DYLAN) HESSELINK","8","6","10","SINGHA ROOKIE A","8","5","0.266","","0.891","45.145","16","1094.236","5","64.419","74.326","70.01","21.28","0"
"JAYDEN (JAYDEN) CHOTITHAMAPORN","9","3","11","SINGHA ROOKIE B","11","4","0.154","","1.045","38.165","16","1103.178","13","64.573","74.149","69.443","21.28","0"
"WANRAYA (FITTARI) DECHAPISUTH","10","7","6","SINGHA ROOKIE A","5","3","0.132","","1.177","33.143","15","1082.234","5","64.705","73.997","66.363","19.950000000000003","0"
"NATTAWAT (PLUEM) SUTUMNO","11","4","1","SINGHA ROOKIE B","7","3","0.064","","1.241","15.9","16","1080.913","2","64.769","73.924","70.873","21.28","0"
"RIDA (RIDA) CHOTITHAMAPORN","12","8","4","SINGHA ROOKIE A","12","8","0.235","","1.476","32.095","15","1081.186","13","65.004","73.657","66.427","19.950000000000003","0"
"TIAN (TIAN) TWESOMBOONYAT","13","9","15","SINGHA ROOKIE A","15","11","0.171","","1.647","9.939","15","1059.03","14","65.175","73.464","67.817","19.950000000000003","0"
"NAPA (PUNPUN) WORAWIWAT","14","10","12","SINGHA ROOKIE A","14","10","0.031","","1.678","1 Lap","15","1048.237","8","65.206","73.429","68.515","19.950000000000003","0"
"SIRAYAKORN (MARCH) CHAMJAIHARN","15","11","14","SINGHA ROOKIE A","13","9","0.034","","1.712","8 Laps","8","582.24","7","65.24","73.391","65.787","10.64","0"
"AUSTIN (AUSTIN) PAIVIO DUSADEEISARIYAKUL","16","5","16","SINGHA ROOKIE B","16","5","2.118","","3.830","33.285","15","1098.298","15","67.358","71.083","65.392","19.950000000000003","0"
