"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","4-MX1+MX2 CHALLENGE","1073743738","Libere+Crono","Qualifying","2023-06-04 07:00:00 UTC","2023-06-04 07:10:00 UTC","FINAL","6","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"MASTROPIETRO DENNIS","1","1","180","MX2 CHALLENGE","16","15","","","","0","5","648.748","1","100.222","54.958","42.451","7.65","0","MOTO RACING RIETI","X04150","HONDA","175,09","13/07/2003","20","LAZ","A"
"PATACCHINI GABRIELE","2","2","15","MX2 CHALLENGE","3","2","0.381","","0.381","21.376","6","670.124","1","100.603","54.75","49.316","9.18","0","GRAFFIGNANO 1989","S03929","KTM","0,00","02/07/1999","24","LAZ","A"
"ROMANIELLO FRANCESCO","3","3","475","MX2 CHALLENGE","20","","0.422","","0.803","22.173","5","670.921","1","101.025","54.521","41.048","7.65","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"INCAINI DAMIANO","4","1","189","MX1 CHALLENGE","18","3","0.822","","1.625","0","5","622.731","1","101.847","54.081","44.225","7.65","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"FRASCHETTI FRANCO","5","4","471","MX2 CHALLENGE","14","13","0.112","","1.737","0 Laps","5","628.491","2","101.959","54.022","43.819","7.65","0","T.N.T.","X05774","KTM","105,30","03/07/2001","22","LAZ","A"
"BAGAGLINI MARCO","6","5","761","MX2 CHALLENGE","19","16","1.371","","3.108","3.816","5","652.564","1","103.33","53.305","42.203","7.65","0","POWER CROSS OFF ROAD","Z00491","YAMAHA","185,72","22/03/1991","32","LAZ","A"
"ZAPPI ALESSANDRO","7","6","466","MX2 CHALLENGE","6","5","1.656","","4.764","50.22","6","698.968","3","104.986","52.464","47.281","9.18","0","GRAFFIGNANO 1989","Z03237","KTM","0,00","19/08/1999","24","LAZ","A"
"FELICIANGELI FRANCESCO","8","7","325","MX2 CHALLENGE","10","9","1.851","","6.615","1:04.376","6","713.124","1","106.837","51.555","46.343","9.18","0","BRIGNOLA RACING TEAM","V00965","YAMAHA","100,46","06/08/1985","38","LAZ","A"
"FIAMMENGHI COSTANTINO","9","8","414","MX2 CHALLENGE","15","14","0.382","","6.997","0 Laps","5","620.974","5","107.219","51.371","44.35","7.65","0","MOTOR RACING VITINIA","X05350","HONDA","183,5","29/05/2002","21","LAZ","A"
"FAGGIONI ALESSANDRO","10","9","237","MX2 CHALLENGE","4","3","0.135","","7.132","25.592","6","674.34","3","107.354","51.307","49.008","9.18","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
