"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743731","Gara 1","Race","2023-06-04 09:30:00 UTC","2023-06-04 09:45:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","12","1199.502","1","94.913","58.032","55.103","18.36","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","2","1","17.905","","17.905","0","12","1217.407","1","97.213","56.659","54.292","18.36","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"SIROTI ALESSIO","3","1","10","MX2 VETERAN","7","2","27.383","","45.288","0","12","1244.79","3","101.561","54.233","53.098","18.36","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"POMENTE MIRKO","4","2","131","MX1 VETERAN","3","2","0.851","","46.139","46.139","12","1245.641","2","101.29","54.379","53.062","18.36","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"FERRI PATRIZIO","5","2","100","MX1 SUPERVETERAN","9","2","31.992","","1:18.131","1:00.226","12","1277.633","3","102.555","53.708","51.733","18.36","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"PARIS VIVENZIO","6","3","2","MX1 SUPERVETERAN","13","4","10.949","","1:29.080","1:11.175","12","1288.582","2","104.472","52.722","51.294","18.36","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"PICIUCCHI MARIO","7","1","70","MX2 SUPERVETERAN","8","2","0.890","","1:29.970","0","12","1289.472","2","104.288","52.815","51.258","18.36","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"LINTOZZI MORENO","8","2","73","MX2 SUPERVETERAN","6","1","3.139","","1:33.109","3.139","12","1292.611","3","104.041","52.941","51.134","18.36","0","MILANI","Q00722","KTM","233,66","01/02/1973","0","LAZ","A"
"DELLE FRATTE MARCO","9","2","54","MX2 VETERAN","5","1","1 Giro","","1 Giro","1 Lap","11","1203.521","4","105.171","52.372","50.342","16.830000000000002","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"DAL BO MARCO","10","3","74","MX2 SUPERVETERAN","10","3","2.151","","1 Giro","1 Lap","11","1205.672","3","105.386","52.265","50.252","16.830000000000002","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"ANNUNZIATINI GIANLUCA","11","3","164","MX2 VETERAN","18","4","0.698","","1 Giro","1 Lap","11","1206.37","9","106.47","51.733","50.223","16.830000000000002","0","T.N.T.","R00194","HONDA","356,46","04/01/1977","43","LAZ","A"
"ASSETTATI GIAMPIERO","12","4","64","MX2 SUPERVETERAN","12","4","1.016","","1 Giro","1 Lap","11","1207.386","5","105.574","52.172","50.181","16.830000000000002","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"TOMELLINI ANDREA","13","3","142","MX1 VETERAN","15","4","5.864","","1 Giro","13.748","11","1213.25","2","106.146","51.891","49.939","16.830000000000002","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"FIORENTINO GENNARO","14","5","65","MX2 SUPERVETERAN","14","5","21.023","","1 Giro","1 Lap","11","1234.273","3","108.517","50.757","49.088","16.830000000000002","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"SPALLONI ALBERTO","15","6","43","MX2 SUPERVETERAN","17","6","0.584","","1 Giro","1 Lap","11","1234.857","2","107.668","51.157","49.065","16.830000000000002","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
