"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484454","4-MX1+MX2 CHALLENGE","1073743739","Gara 1","Race","2023-06-04 10:00:00 UTC","2023-06-04 10:12:00 UTC","FINAL","9","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROMANIELLO FRANCESCO","1","1","475","MX2 CHALLENGE","3","3","","","","0","9","946.167","1","101.425","54.306","52.392","13.77","0","MILANI","U05093","KTM","181,98","10/03/2006","17","LAZ","A"
"INCAINI DAMIANO","2","1","189","MX1 CHALLENGE","4","1","0.994","","0.994","0","9","947.161","1","102.302","53.841","52.337","13.77","0","GRAFFIGNANO 1989","E00825","KTM","126,53","03/03/1982","41","LAZ","A"
"FRASCHETTI FRANCO","3","2","471","MX2 CHALLENGE","5","4","1.141","","2.135","2.135","9","948.302","7","102.64","53.663","52.274","13.77","0","T.N.T.","X05774","KTM","105,30","03/07/2001","22","LAZ","A"
"PATACCHINI GABRIELE","4","3","15","MX2 CHALLENGE","2","2","1.433","","3.568","3.568","9","949.735","2","102.458","53.759","52.196","13.77","0","GRAFFIGNANO 1989","S03929","KTM","0,00","02/07/1999","24","LAZ","A"
"FAGGIONI ALESSANDRO","5","4","237","MX2 CHALLENGE","10","9","24.674","","28.242","28.242","9","974.409","3","104.039","52.942","50.874","13.77","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
"BAGAGLINI MARCO","6","5","761","MX2 CHALLENGE","6","5","22.989","","51.231","51.231","9","997.398","2","107.085","51.436","49.701","13.77","0","POWER CROSS OFF ROAD","Z00491","YAMAHA","185,72","22/03/1991","32","LAZ","A"
"FELICIANGELI FRANCESCO","7","6","325","MX2 CHALLENGE","8","7","8.570","","59.801","59.801","9","1005.968","3","108.768","50.64","49.278","13.77","0","BRIGNOLA RACING TEAM","V00965","YAMAHA","100,46","06/08/1985","38","LAZ","A"
"FIAMMENGHI COSTANTINO","8","7","414","MX2 CHALLENGE","9","8","0.849","","1:00.650","1:00.65","9","1006.817","6","106.819","51.564","49.236","13.77","0","MOTOR RACING VITINIA","X05350","HONDA","183,5","29/05/2002","21","LAZ","A"
"ZAPPI ALESSANDRO","9","8","466","MX2 CHALLENGE","7","6","0.777","","1:01.427","1:01.427","9","1007.594","8","107.163","51.398","49.198","13.77","0","GRAFFIGNANO 1989","Z03237","KTM","0,00","19/08/1999","24","LAZ","A"
"CIOCCOLINI DIEGO","10","2","332","MX1 CHALLENGE","15","3","7.027","","1:08.454","1:07.46","9","1014.621","1","109.264","50.41","48.858","13.77","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
