"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","1-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743734","Gara 2","Race","2023-06-04 12:30:00 UTC","2023-06-04 12:42:00 UTC","FINAL","9","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DRAGONETTI MASSIMILIANO","1","1","319","UNICA VETERAN NEW ENTRY","2","2","","","","0","9","964.053","1","103.163","53.391","51.42","13.77","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"LICIARELLI DIEGO","2","2","11","UNICA VETERAN NEW ENTRY","1","1","1.090","","1.090","1.09","9","965.143","5","104.125","52.898","51.362","13.77","0","CAEREVETUS","W00467","KTM","0","22/12/1979","44","LAZ","A"
"DOTTI ALDO","3","3","41","UNICA VETERAN NEW ENTRY","3","3","18.110","","19.200","19.2","9","983.253","3","105.365","52.275","50.416","13.77","0","BI & TI","X05716","KTM","0","06/07/1975","48","LAZ","A"
"DE BELLIS DANIELE","4","4","476","UNICA VETERAN NEW ENTRY","7","6","12.785","","31.985","31.985","9","996.038","3","106.81","51.568","49.769","13.77","0","DMX MOTORSPORT","T02703","KTM","14","07/04/1976","47","LAZ","A"
"MASTRANTONIO LUCIANO","5","5","79","UNICA VETERAN NEW ENTRY","8","7","1.204","","33.189","33.189","9","997.242","3","105.991","51.967","49.709","13.77","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"PALMA SIMONE","6","6","70","UNICA VETERAN NEW ENTRY","4","4","2.051","","35.240","35.24","9","999.293","3","108.06","50.972","49.607","13.77","0","MILANI","X00106","KTM","0","08/07/1981","42","LAZ","A"
"FABRIZI RICCARDO","7","7","83","UNICA VETERAN NEW ENTRY","9","8","14.911","","50.151","50.151","9","1014.204","5","108.204","50.904","48.878","13.77","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"BARBERINI STEFANO","8","1","382","MX1 MASTER","6","1","15.032","","1:05.183","0","9","1029.236","5","110.906","49.664","48.164","13.77","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"OTTAVIANI DANIELE","9","8","223","UNICA VETERAN NEW ENTRY","5","5","0.737","","1:05.920","1:05.92","9","1029.973","8","107.37","51.299","48.129","13.77","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"ABBATELLI MIRKO","10","9","295","UNICA VETERAN NEW ENTRY","12","10","5.354","","1:11.274","1:11.274","9","1035.327","8","109.503","50.3","47.881","13.77","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"DE SANTIS MARCO","11","1","3","MX2 MASTER","14","2","20.078","","1:31.352","0","9","1055.405","8","113.448","48.551","46.97","13.77","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"TOMELLINI FABIO","12","2","151","MX2 MASTER","11","1","5.502","","1:36.854","5.502","9","1060.907","2","114.637","48.047","46.726","13.77","0","WYSS MOTORSPORT TEAM","Q00516","HONDA","485,93","17/08/1964","59","LAZ","A"
"NICOLOSI MARCO","13","10","44","UNICA VETERAN NEW ENTRY","13","11","19.565","","1:56.419","1:56.419","9","1080.472","7","114.034","48.301","45.88","13.77","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"ALAIMO FILIPPO","14","2","998","MX1 MASTER","17","3","1 Giro","","1 Giro","1 Lap","8","966.135","5","116.531","47.266","45.609","12.24","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"MEO CARMELO","15","3","121","MX2 MASTER","27","5","1.867","","1 Giro","1 Lap","8","968.002","7","115.947","47.504","45.521","12.24","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"CAPPUCCIO CARLO","16","4","14","MX2 MASTER","24","4","6.699","","1 Giro","1 Lap","8","974.701","6","116.83","47.145","45.208","12.24","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"ANSELMICCHIO FABRIZIO","17","11","165","UNICA VETERAN NEW ENTRY","26","16","11.628","","1 Giro","22.276","8","986.329","5","117.007","47.074","44.675","12.24","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","51","LAZ","A"
"DI TROCCHIO ONORATO","18","3","357","MX1 MASTER","19","5","7.034","","1 Giro","1 Lap","8","993.363","3","119.233","46.195","44.358","12.24","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","19","4","252","MX1 MASTER","18","4","7.402","","1 Giro","1 Lap","8","1000.765","8","120.912","45.554","44.03","12.24","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"BELLI GIANLUCA","20","12","416","UNICA VETERAN NEW ENTRY","20","12","3.167","","1 Giro","39.879","8","1003.932","5","119.555","46.071","43.891","12.24","0","T.N.T.","Z01096","KAWASAKI","0","22/01/1972","51","LAZ","A"
"SETARO MASSIMO","21","13","177","UNICA VETERAN NEW ENTRY","25","15","6.278","","1 Giro","46.157","8","1010.21","3","122.892","44.82","43.619","12.24","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"ROMANO EMANUELE","22","14","699","UNICA VETERAN NEW ENTRY","29","17","6.498","","1 Giro","52.655","8","1016.708","8","119.883","45.945","43.34","12.24","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"BAGAGLINI CARLO","23","5","955","MX1 MASTER","16","2","3.724","","1 Giro","1 Lap","8","1020.432","3","122.949","44.799","43.182","12.24","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"SIMONE NELLO","24","15","113","UNICA VETERAN NEW ENTRY","23","14","7.088","","1 Giro","1:03.467","8","1027.52","7","122.397","45.001","42.884","12.24","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"AYROLDI FAUSTO","25","6","888","MX1 MASTER","21","6","10.633","","1 Giro","8.917","8","1038.153","7","125.476","43.897","42.445","12.24","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"NARDI ALESSANDRO","26","16","18","UNICA VETERAN NEW ENTRY","22","13","1.268","","1 Giro","1:15.368","8","1039.421","7","125.129","44.019","42.393","12.24","0","MILANI","U03907","YAMAHA","93,69","18/12/1969","54","LAZ","A"
"AGNELLO WILLIAM","27","17","17","UNICA VETERAN NEW ENTRY","31","19","30.288","","1 Giro","1:45.656","8","1069.709","3","124.866","44.111","41.193","12.24","0","MX 59","Y02850","KTM","15,98","17/04/1971","52","LAZ","A"
"MARINELLI DANIELE","28","7","114","MX1 MASTER","28","7","3 Giri","","DNF","4 Laps","5","654.764","5","123.942","44.44","42.061","7.65","0","MILANI","X01255","KTM","45,37","11/06/1963","0","LAZ","A"
