"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","7-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743747","Gara 1","Race","2023-06-04 11:00:00 UTC","2023-06-04 11:15:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"BRUGNONI ALESSANDRO","1","1","224","UNICA FAST","1","1","","","","0","12","1148.432","3","91.082","60.473","57.553","18.36","0","T.N.T.","G03643","HONDA","3517,05","24/04/1994","29","LAZ","A"
"FACCA ALESSANDRO","2","1","18","UNICA ELITE","2","1","6.441","","6.441","0","12","1154.873","3","91.37","60.282","57.232","18.36","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"PULVIRENTI ALFIO SAMUELE","3","2","212","UNICA FAST","3","2","1.176","","7.617","7.617","12","1156.049","3","93.409","58.966","57.174","18.36","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"ZANGARI GIUSEPPE MARIA","4","3","319","UNICA FAST","6","5","24.962","","32.579","32.579","12","1181.011","2","95.2","57.857","55.966","18.36","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","3121,65","06/05/2003","20","LAZ","A"
"RISPOLI BRANDO","5","4","5","UNICA FAST","4","3","22.006","","54.585","54.585","12","1203.017","4","97.793","56.323","54.942","18.36","0","TORRE DELLA MELORIA","S00433","HUSQVARNA","3119,42","21/07/2007","16","TOS","A"
"CLEMENTINI MARCO","6","5","723","UNICA FAST","5","4","1.260","","55.845","55.845","12","1204.277","5","97.428","56.534","54.884","18.36","0","DMX MOTORSPORT","P05605","GASGAS","1071,4","23/11/2002","21","LAZ","A"
"TOMASSINI FEDERICO","7","1","12","MX1 EXPERT - RIDER","8","1","16.726","","1:12.571","0","12","1221.003","3","98.48","55.93","54.133","18.36","0","MOTO TUSCIA RACING","L01470","KTM","672,56","19/12/2000","23","LAZ","A"
"PECORILLI LORENZO","8","6","16","UNICA FAST","7","6","12.774","","1:25.345","1:25.345","12","1233.777","3","97.52","56.481","53.572","18.36","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","1143,2","16/03/2005","18","LAZ","A"
"PASQUALETTI FRANCESCO","9","1","706","MX2 EXPERT - RIDER","9","1","1 Giro","","1 Giro","0","11","1150.957","5","101.791","54.111","52.641","16.830000000000002","0","CAEREVETUS","G12312","KTM","517,40","14/03/1990","33","LAZ","A"
"RINDI FILIPPO","10","2","111","MX2 EXPERT - RIDER","14","5","17.822","","1 Giro","17.822","11","1168.779","3","103.517","53.209","51.839","16.830000000000002","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"DI PUCCHIO FRANCESCO","11","3","11","MX2 EXPERT - RIDER","10","2","6.608","","1 Giro","24.43","11","1175.387","3","103.016","53.467","51.547","16.830000000000002","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"QUADRINI DAVIDE","12","4","340","MX2 EXPERT - RIDER","13","4","38.188","","1 Giro","1:02.618","11","1213.575","5","106.494","51.721","49.925","16.830000000000002","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"PAGLIACCIA SAMUELE","13","2","30","MX1 EXPERT - RIDER","12","2","5.478","","1 Giro","1 Lap","11","1219.053","3","107.313","51.326","49.701","16.830000000000002","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","172,38","18/07/1998","25","LAZ","A"
"DI DOMENICO DAVIDE","14","3","47","MX1 EXPERT - RIDER","15","3","9.911","","1 Giro","7.961","11","1228.964","4","107.807","51.091","49.3","16.830000000000002","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"RAPALI DANIELE","15","5","251","MX2 EXPERT - RIDER","17","7","1.318","","1 Giro","1:19.325","11","1230.282","4","108.689","50.677","49.247","16.830000000000002","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"D'ANNIBALE TIZIANO","16","6","745","MX2 EXPERT - RIDER","16","6","14.144","","1 Giro","1:33.469","11","1244.426","5","108.583","50.726","48.688","16.830000000000002","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"PASI MARCO","17","7","215","MX2 EXPERT - RIDER","18","8","3.001","","1 Giro","1:36.47","11","1247.427","4","109.567","50.271","48.57","16.830000000000002","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"CUPERTINO MATTEO","18","8","132","MX2 EXPERT - RIDER","19","9","2.704","","1 Giro","1:39.174","11","1250.131","3","108.851","50.601","48.465","16.830000000000002","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"PASETTO DAVIDE","19","4","119","MX1 EXPERT - RIDER","20","4","3.780","","1 Giro","32.908","11","1253.911","4","110.177","49.992","48.319","16.830000000000002","0","LAZIO RACING","X07749","KTM","219,38","20/07/1988","35","LAZ","A"
"BIANCHI ANDREA","20","9","369","MX2 EXPERT - RIDER","21","10","1 Giro","","2 Giri","10.125","10","1161.082","9","111.155","49.552","47.439","15.3","0","PARDI RACING","X01520","GASGAS","425,19","03/07/2000","23","ABR","A"
"AVANZINI ALESSANDRO  MARIA","21","10","276","MX2 EXPERT - RIDER","22","11","17.873","","2 Giri","27.998","10","1178.955","5","110.708","49.753","46.719","15.3","0","AMMOTORA","X01352","FANTIC MOTOR","213,5","10/10/2000","23","LAZ","A"
"PICCARI MICHAEL","22","11","232","MX2 EXPERT - RIDER","23","12","1:19.060","","2 Giri","1:47.058","10","1258.015","1","112.519","48.952","43.783","15.3","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","210,71","LAZ"
"PERELLI YURI","23","12","443","MX2 EXPERT - RIDER","11","3","1 Giro","","DNF","2 Laps","9","1000.504","4","105.75","52.085","49.547","13.77","0","MOTO TUSCIA RACING","Q01427","KTM","248,38","18/06/1998","25","LAZ","A"
