"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","5-125 2T JUNIOR+SENIOR","1073743741","Libere+Crono","Qualifying","2023-06-04 07:20:00 UTC","2023-06-04 07:30:00 UTC","FINAL","6","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CALISTI FRANCESCO","1","1","995","125 SENIOR","21","11","","","","0","6","703.426","2","93.686","58.792","46.981","9.18","0","MOTO TUSCIA RACING","G00709","KTM","1126,56","05/09/1995","28","LAZ","A"
"DE SANTIS GIANMARCO","2","2","3","125 SENIOR","7","3","0.492","","0.492","0 Laps","6","645.708","3","94.178","58.485","51.181","9.18","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"PAINE DIAZ CESAR VICENTE FELIPE","3","1","240","125 JUNIOR","13","7","1.185","","1.677","0","6","652.088","2","95.363","57.758","50.68","9.18","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"MARTUFI MARCO","4","3","236","125 SENIOR","8","4","0.424","","2.101","0 Laps","6","667.064","1","95.787","57.503","49.542","9.18","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"MURA ANDREA","5","4","243","125 SENIOR","28","12","1.217","","3.318","1 Lap","5","616.355","1","97.004","56.781","44.682","7.65","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","20","LAZ","A"
"MILANI LUCA","6","5","109","125 SENIOR","1","1","0.022","","3.340","0 Laps","6","658.163","3","97.026","56.768","50.212","9.18","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"NARDIN GIANMARCO","7","6","773","125 SENIOR","9","5","0.211","","3.551","1.12","6","704.546","1","97.237","56.645","46.907","9.18","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"FORTUNA LUCA","8","7","287","125 SENIOR","16","8","0.182","","3.733","0 Laps","6","671.352","4","97.419","56.539","49.226","9.18","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"POETA FRANCESCO","9","2","25","125 JUNIOR","5","3","0.430","","4.163","0.509","6","652.597","1","97.849","56.291","50.641","9.18","0","GAERNE","V03533","GASGAS","0,00","VEN"
"BATTISTONI GIORDANO","10","8","199","125 SENIOR","18","10","0.421","","4.584","0 Laps","6","692.518","2","98.27","56.05","47.722","9.18","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
