"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743732","Gara 2","Race","2023-06-04 13:30:00 UTC","2023-06-04 13:45:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","12","1183.763","1","95.282","57.807","55.836","18.36","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","2","1","51.285","","51.285","0","12","1235.048","1","97.711","56.37","53.517","18.36","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"SIROTI ALESSIO","3","1","10","MX2 VETERAN","7","2","18.326","","1:09.611","0","12","1253.374","5","102.741","53.611","52.734","18.36","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"FERRI PATRIZIO","4","2","100","MX1 SUPERVETERAN","9","2","1.958","","1:11.569","20.284","12","1255.332","5","102.876","53.54","52.652","18.36","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"POMENTE MIRKO","5","2","131","MX1 VETERAN","3","2","49.606","","2:01.175","2:01.175","12","1304.938","5","103.649","53.141","50.651","18.36","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"PARIS VIVENZIO","6","3","2","MX1 SUPERVETERAN","13","4","1 Giro","","1 Giro","1 Lap","11","1189.569","2","105.072","52.421","50.933","16.830000000000002","0","MC VALLE DEL TEVERE A.S.D.","Z00159","TM","409,22","17/04/1974","49","UMB","A"
"DELLE FRATTE MARCO","7","2","54","MX2 VETERAN","5","1","0.753","","1 Giro","1 Lap","11","1190.322","1","102.812","53.574","50.901","16.830000000000002","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"DAL BO MARCO","8","1","74","MX2 SUPERVETERAN","10","3","4.051","","1 Giro","0","11","1194.373","9","105.61","52.154","50.728","16.830000000000002","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"ASSETTATI GIAMPIERO","9","2","64","MX2 SUPERVETERAN","12","4","0.762","","1 Giro","0.762","11","1195.135","2","105.716","52.102","50.696","16.830000000000002","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"PICIUCCHI MARIO","10","3","70","MX2 SUPERVETERAN","8","2","4.137","","1 Giro","4.899","11","1199.272","6","104.661","52.627","50.521","16.830000000000002","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"LINTOZZI MORENO","11","4","73","MX2 SUPERVETERAN","6","1","18.807","","1 Giro","23.706","11","1218.079","2","105.053","52.431","49.741","16.830000000000002","0","MILANI","Q00722","KTM","233,66","01/02/1973","0","LAZ","A"
"TOMELLINI ANDREA","12","3","142","MX1 VETERAN","15","4","4.258","","1 Giro","38.574","11","1222.337","1","107.808","51.091","49.567","16.830000000000002","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"ANNUNZIATINI GIANLUCA","13","3","164","MX2 VETERAN","18","4","5.351","","1 Giro","1 Lap","11","1227.688","1","106.899","51.525","49.351","16.830000000000002","0","T.N.T.","R00194","HONDA","356,46","04/01/1977","43","LAZ","A"
"FIORENTINO GENNARO","14","5","65","MX2 SUPERVETERAN","14","5","1:01.747","","1 Giro","1:35.062","11","1289.435","3","109.807","50.161","46.988","16.830000000000002","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"GAMBONI CORRADO","15","4","23","MX1 SUPERVETERAN","20","6","1.357","","1 Giro","55.744","11","1290.792","2","113.169","48.671","46.939","16.830000000000002","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"GUERRA MASSIMILIANO","16","5","4","MX1 SUPERVETERAN","19","5","1 Giro","","2 Giri","2 Laps","10","1207.909","2","114.023","48.306","45.599","15.3","0","MILANI","P00419","KTM","284,7","28/10/1969","54","LAZ","A"
"FERRAZZA ANTONIO","17","6","473","MX1 SUPERVETERAN","21","7","5.577","","2 Giri","2 Laps","10","1213.486","2","115.501","47.688","45.39","15.3","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
"MANNELLI STEFANO","18","7","204","MX1 SUPERVETERAN","22","8","1:45.551","","2 Giri","1:23.989","10","1319.037","2","116.274","47.371","41.758","15.3","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"BUCCI MANUELO","19","8","6","MX1 SUPERVETERAN","11","3","2 Giri","","4 Giri","4 Laps","8","1206.665","5","130.344","42.257","36.517","12.24","0","MX 59","0002269Z","KTM","363,40","05/11/1971","52","LAZ","A"
"TORTELLA GIANLUCA","20","4","31","MX1 VETERAN","4","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"ROSSI LUCA ANTONIO","21","4","76","MX2 VETERAN","16","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"SPALLONI ALBERTO","22","6","43","MX2 SUPERVETERAN","17","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
