"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743729","Libere+Crono","Qualifying","2023-06-04 06:40:00 UTC","2023-06-04 06:50:00 UTC","FINAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","5","1","","","","0","5","536.193","5","93.895","58.661","51.362","7.65","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"GIROLAMI SIMONE","2","1","9","MX1 SUPERVETERAN","8","2","1.707","","1.707","0","5","585.062","2","95.602","57.614","47.072","7.65","0","CAEREVETUS","W02591","KTM","1448,66","30/04/1971","52","LAZ","A"
"POMENTE MIRKO","3","2","131","MX1 VETERAN","21","4","3.710","","5.417","1:33.377","5","629.57","1","99.312","55.462","43.744","7.65","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"TORTELLA GIANLUCA","4","3","31","MX1 VETERAN","12","2","1.821","","7.238","1:01.705","5","597.898","4","101.133","54.463","46.061","7.65","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"DELLE FRATTE MARCO","5","1","54","MX2 VETERAN","1","1","0.640","","7.878","0","5","539.72","2","101.773","54.12","51.026","7.65","0","GRAFFIGNANO 1989","F00486","GASGAS","422,02","16/05/1975","48","LAZ","A"
"LINTOZZI MORENO","6","1","73","MX2 SUPERVETERAN","3","2","1.036","","8.914","0","5","561.308","1","102.809","53.575","49.064","7.65","0","MILANI","Q00722","KTM","233,66","01/02/1973","0","LAZ","A"
"SIROTI ALESSIO","7","2","10","MX2 VETERAN","19","4","0.122","","9.036","34.102","5","573.822","5","102.931","53.512","47.994","7.65","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"PICIUCCHI MARIO","8","2","70","MX2 SUPERVETERAN","22","6","0.801","","9.837","17.846","4","579.154","2","103.732","53.098","38.042","6.12","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"FERRI PATRIZIO","9","2","100","MX1 SUPERVETERAN","7","1","0.117","","9.954","0 Laps","5","551.371","4","103.849","53.039","49.948","7.65","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"DAL BO MARCO","10","3","74","MX2 SUPERVETERAN","20","5","0.693","","10.647","36.073","5","597.381","5","104.542","52.687","46.101","7.65","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
