"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","1-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743730","Libere+Crono","Qualifying","2023-06-04 06:00:00 UTC","2023-06-04 06:10:00 UTC","FINAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"LICIARELLI DIEGO","1","1","11","UNICA VETERAN NEW ENTRY","19","11","","","","0","2","265.152","1","104.575","52.67","41.546","3.06","0","CAEREVETUS","W00467","KTM","0","22/12/1979","44","LAZ","A"
"DRAGONETTI MASSIMILIANO","2","2","319","UNICA VETERAN NEW ENTRY","16","9","0.302","","0.302","5:39.748","5","604.9","4","104.877","52.519","45.528","7.65","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"DOTTI ALDO","3","3","41","UNICA VETERAN NEW ENTRY","17","10","0.862","","1.164","7:13.467","5","698.619","4","105.739","52.091","39.421","7.65","0","BI & TI","X05716","KTM","0","06/07/1975","48","LAZ","A"
"PALMA SIMONE","4","4","70","UNICA VETERAN NEW ENTRY","25","15","0.148","","1.312","6:39.573","5","664.725","3","105.887","52.018","41.431","7.65","0","MILANI","X00106","KTM","0","08/07/1981","42","LAZ","A"
"OTTAVIANI DANIELE","5","5","223","UNICA VETERAN NEW ENTRY","27","16","0.397","","1.709","6:24.722","5","649.874","2","106.284","51.823","42.377","7.65","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"BARBERINI STEFANO","6","1","382","MX1 MASTER","26","7","0.329","","2.038","0","5","702.57","3","106.613","51.663","39.199","7.65","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"DE BELLIS DANIELE","7","6","476","UNICA VETERAN NEW ENTRY","20","12","0.425","","2.463","2:22.505","3","407.657","1","107.038","51.458","40.534","4.59","0","DMX MOTORSPORT","T02703","KTM","14","07/04/1976","47","LAZ","A"
"MASTRANTONIO LUCIANO","8","7","79","UNICA VETERAN NEW ENTRY","15","8","0.261","","2.724","5:41.22","5","606.372","4","107.299","51.333","45.418","7.65","0","GRAFFIGNANO 1989","0001552T","HONDA","138,77","14/03/1968","55","LAZ","A"
"FABRIZI RICCARDO","9","8","83","UNICA VETERAN NEW ENTRY","30","18","1.357","","4.081","6:46.605","5","671.757","3","108.656","50.692","40.997","7.65","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"DI REZZA EMANUELE","10","9","164","UNICA VETERAN NEW ENTRY","31","19","1.079","","5.160","7:29.652","5","714.804","1","109.735","50.194","38.528","7.65","0","LAZIO RACING","W04273","HONDA","189,05","17/05/1981","42","LAZ","A"
