"Event ID","Event Name","Started At","Ended At"
"107-2120-2147484448-20230604","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-06-04 06:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","2120","Crossdromo ""Tomassini""","1.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","7-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743745","Gara 2","Race","2023-06-04 15:00:00 UTC","2023-06-04 15:12:00 UTC","FINAL","12","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PULVIRENTI ALFIO SAMUELE","1","1","212","UNICA FAST","3","2","","","","0","12","1147.079","1","92.829","59.335","57.621","18.36","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"BRUGNONI ALESSANDRO","2","2","224","UNICA FAST","1","1","8.749","","8.749","8.749","12","1155.828","2","92.609","59.476","57.185","18.36","0","T.N.T.","G03643","HONDA","3517,05","24/04/1994","29","LAZ","A"
"FACCA ALESSANDRO","3","1","18","UNICA ELITE","2","1","30.084","","38.833","0","12","1185.912","1","92.119","59.792","55.734","18.36","0","MILANI","L04617","KTM","4397,93","19/06/2002","21","LAZ","A"
"ZANGARI GIUSEPPE MARIA","4","3","319","UNICA FAST","6","5","10.659","","49.492","49.492","12","1196.571","2","95.601","57.614","55.238","18.36","0","LAZIO RACING SEVEN MOTORSPORT","Q03303","KTM","3121,65","06/05/2003","20","LAZ","A"
"RISPOLI BRANDO","5","4","5","UNICA FAST","4","3","1.064","","50.556","50.556","12","1197.635","7","96.764","56.922","55.189","18.36","0","TORRE DELLA MELORIA","S00433","HUSQVARNA","3119,42","21/07/2007","16","TOS","A"
"CLEMENTINI MARCO","6","5","723","UNICA FAST","5","4","12.962","","1:03.518","1:03.518","12","1210.597","2","98.054","56.173","54.598","18.36","0","DMX MOTORSPORT","P05605","GASGAS","1071,4","23/11/2002","21","LAZ","A"
"TOMASSINI FEDERICO","7","1","12","MX1 EXPERT - RIDER","8","1","18.327","","1:21.845","0","12","1228.924","1","98.261","56.055","53.784","18.36","0","MOTO TUSCIA RACING","L01470","KTM","672,56","19/12/2000","23","LAZ","A"
"PASQUALETTI FRANCESCO","8","1","706","MX2 EXPERT - RIDER","9","1","1 Giro","","1 Giro","0","11","1152.361","3","101.731","54.143","52.577","16.830000000000002","0","CAEREVETUS","G12312","KTM","517,40","14/03/1990","33","LAZ","A"
"DI PUCCHIO FRANCESCO","9","2","11","MX2 EXPERT - RIDER","10","2","12.135","","1 Giro","12.135","11","1164.496","3","102.912","53.521","52.029","16.830000000000002","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"RINDI FILIPPO","10","3","111","MX2 EXPERT - RIDER","14","5","11.952","","1 Giro","24.087","11","1176.448","2","103.151","53.397","51.501","16.830000000000002","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
