"Event ID","Event Name","Started At","Ended At"
"163-2147484358-20170401","RAP Holland: Trainings/kwalificatiedag","2017-04-01 08:00:00 UTC","2017-04-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"461","RAP Holland Voorjaarstraining","599","RAP Holland Voorjaarstraining Stadskanaal","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","1. Open40/Open50","1073744310","Race 1 [R]","Race","2017-04-01 12:17:00 UTC","2017-04-01 12:28:55 UTC","PROVISIONAL","24","https://racehero.io/events/rap-holland-trainings-kwalificatiedag-2017/results/1073744310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land","Plaats","Klasse nummer","KNMV relatienummer"
"Aron v/d Dam","1","1","13","Open 50","1","1","","","","0","24","660.336","5","26.811","60.423","58.879","10.8","0","NED","14-7-1996","Nederland","Duiven","6","297708"
"Kevin De Haan","2","2","41","Open 50","3","3","","","2.670","2.67","24","663.006","19","27.068","59.849","58.642","10.8","0","NED","04-11-2001","Nederland","Hoorn","5","347350"
"Joey Oppersma","3","3","46","Open 50","4","4","","","1 Ronde","2.514","23","662.85","5","27.792","58.29","56.212","10.35","0","NED","18-11-1995","Nederland","325510"
"Indy Elzinga","4","1","07","Open 40","7","2","","","1 Ronde","0","23","664.472","20","28.414","57.014","56.075","10.35","0","NED","20-07-2003","Nederland"
"Eric Spoolder","5","2","4","Open 40","6","1","","","1 Ronde","5.017","23","669.489","11","28.622","56.6","55.654","10.35","0","NED","20-12-2002","Nederland","386005"
"Djaella van Koolwijk","6","3","16","Open 40","9","4","","","1 Ronde","5.133","23","669.605","12","28.736","56.375","55.645","10.35","0","NED","4-2-2003","Nederland","Rotterdam","5","389126"
"Lin Verhoeven","7","4","113","Open 40","11","6","","","1 Ronde","8.789","23","673.261","14","28.638","56.568","55.343","10.35","0","NED","1-1-2003","Nederland","Wilbertoord","2","360116"
"Dami?n Lucius","8","5","25","Open 40","10","5","","","1 Ronde","9.054","23","673.526","14","28.595","56.653","55.321","10.35","0","NED","25-09-2003","Nederland","359756"
"Jennefer Oppersma","9","6","11","Open 40","13","8","","","3 Ronden","15.732","21","680.204","16","31.356","51.665","50.014","9.450000000000001","0","NED","26-01-2002","Nederland","406721"
"Sven Rijneveld","10","7","23","Open 40","12","7","","","8 Ronden","4.876","16","669.348","16","30.551","53.026","38.724","7.2","0","NED","15-09-2004","Nederland","391089"
"Bo Kelleners","11","4","15","Open 50","5","5","","","DNF","16 Laps","8","331.041","7","29.162","55.552","39.149","3.6","0","NED","9465367","Nederland","408166"
"Lucas Arends","12","8","55","Open 40","8","3","","","DNF","22 Laps","1","27.724","0","0.0","0.0","58.433","0.45","0","NED","11-5-2003","Nederland","Eelde","2","371828"
"Kevin Mostert","13","5","24","Open 50","2","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","17-05-1993","Nederland","405867"
