"Event ID","Event Name","Started At","Ended At"
"2470-4958-2147483775-20230415","600KM DEL DESIERTO - ANDALUCIA CIRCUIT","2023-04-15 07:30:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3731","600KM DEL DESIERTO - 103 OCTANOS","4958","600KM DEL DESIERTO - 103 OCTANOS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","6OOKM DEL DESIERTO - 103 OCTANOS","1073742126","ENTRENOS CLASIFICATORIOS","Qualifying","2023-04-15 08:40:00 UTC","2023-04-15 09:14:45 UTC","PROVISIONAL","10","https://racehero.io/events/600km-del-desierto-andalucia-circuit/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","CC","Vehiculo","CV","Turbo","Combustible"
"FRN MOTORSPORT 1","1","1","7","CAT4","23","10","","","","0","8","1811.965","6","142.486","0.0","0.0","0.0","0","FRN MOTORSPORT 1","2000","HONDA S2000","220","NO","GASOLINA"
"PURA PASION RACING TEAM 1","2","2","40","CAT4","19","9","4.310","","4.310","1 Lap","7","1650.676","2","146.796","0.0","0.0","0.0","0","PURA PASION RACING TEAM 1","2520","AUDI TT","180","SI","GASOLINA"
"PROJECT P RACING TEAM","3","3","17","CAT4","27","","0.063","","4.373","5 Laps","3","1027.747","1","146.859","0.0","0.0","0.0","1","PROJECT P RACING TEAM","2800","BMW E36 328i","193","NO","GASOLINA"
"TEAM LOKUS","4","4","96","CAT4","18","8","0.153","","4.526","24.083","10","1836.048","2","147.012","0.0","0.0","0.0","1","TEAM LOKUS","2800","BMW E36","192","NO","GASOLINA"
"AUTOMOVILES LA JUAIDA","5","1","27","CAT5","25","","0.125","","4.651","0","6","1283.784","1","147.137","0.0","0.0","0.0","1","AUTOMOVILES LA JUAIDA","3000","BMW 330i","231","NO","GASOLINA"
"ECORUEDA","6","5","14","CAT4","0","","0.320","","4.971","3 Laps","5","1796.857","3","147.457","0.0","0.0","0.0","1","ECORUEDA","2000","CITROEN ZX","167","NO","GASOLINA"
"PURA PASION RACING TEAM 3","7","1","42","CAT1","26","","1.393","","6.364","0","8","1680.441","7","148.85","0.0","0.0","0.0","2","PURA PASION RACING TEAM 3","1400","FORD FIESTA","146","SI","GASOLINA"
"HIGH TEK TEAM","8","2","69","CAT5","29","","0.254","","6.618","6:49.841","5","1693.625","5","149.104","0.0","0.0","0.0","0","HIGH TEK TEAM","3000","BMW M3 E36","280","NO","GASOLINA"
"ALPHA RACING","9","1","58","CAT3","4","1","0.312","","6.930","0","9","1794.019","7","149.416","0.0","0.0","0.0","2","ALPHA RACING","1800","MAZDA MX5 NB","143","NO","GASOLINA"
"ROAD 2 RACE","10","1","15","CAT2","2","1","0.293","","7.223","0","10","1876.185","8","149.709","0.0","0.0","0.0","2","ROAD 2 RACE","1600","HYUNDAI GETZ","140","NO","GASOLINA"
"JJA RACING EXPERIENCE","11","2","83","CAT3","20","3","0.992","","8.215","50.328","9","1844.347","7","150.701","0.0","0.0","0.0","2","JJA RACING EXPERIENCE","1800","BMW E36 318is","150","NO","GASOLINA"
"LOS VIAGRAS","12","2","59","CAT2","16","6","0.619","","8.834","31.185","9","1907.37","3","151.32","0.0","0.0","0.0","2","LOS VIAGRAS","1600","HYUNDAI ACCENT","140","NO","GASOLINA "
"BMW MULSANE COMPETICION","13","6","132","CAT4","10","5","0.081","","8.915","-1 Laps","9","1787.24","7","151.401","0.0","0.0","0.0","2","BMW MULSANE COMPETICION","2500","BMW E36 325i","180","NO","GASOLINA"
"LOS LLANIS","14","7","92","CAT4","12","7","1.058","","9.973","5 Laps","3","759.448","1","152.459","0.0","0.0","0.0","1","LOS LLANIS","2000","FORD FIESTA ST","170","NO ","GASOLINA"
"PURA PASION RACING TEAM 4","15","2","43","CAT1","8","1","0.571","","10.544","1:49.792","10","1790.233","7","153.03","0.0","0.0","0.0","1","PURA PASION RACING TEAM 4","1400","FORD FIESTA","146","SI","GASOLINA"
"FRN MOTORSPORT 3","16","3","9","CAT5","21","2","1.347","","11.891","2 Laps","4","933.77","3","154.377","0.0","0.0","0.0","1","FRN MOTORSPORT 3","3000","BMW M3 E36","286","NO ","GASOLINA"
"TEAM AMR MOTORSPORT","17","3","55","CAT2","14","4","0.121","","12.012","1 Lap","9","1651.443","7","154.498","0.0","0.0","0.0","0","TEAM AMR MOTORSPORT","1500","HONDA CIVIC EK3 VTEC","115","NO","GASOLINA"
"MUCHONEUMATICO.ES","18","3","13","CAT3","22","4","0.067","","12.079","6 Laps","3","819.731","2","154.565","0.0","0.0","0.0","1","MUCHONEUMATICO.ES","1960","ABARTH 595 COMPETIZIONE","180","SI","GASOLINA"
"PURA PASION RACING TEAM 5","19","8","12","CAT4","34","","0.012","","12.091","1:40.968","3","1912.933","2","154.577","0.0","0.0","0.0","2","PURA PASION RACING TEAM 5","1400","FORD FIESTA","146","SI","GASOLINA"
"CORRAL SPORT","20","9","20","CAT4","11","6","0.572","","12.663","2:01.337","9","1933.302","8","155.149","0.0","0.0","0.0","2","CORRAL SPORT","2000","NISSAN ALMERA GTI","143","NO","GASOLINA"
"ALPHA MOTORSPORT","21","4","312","CAT2","15","5","0.234","","12.897","2 Laps","8","1840.533","4","155.383","0.0","0.0","0.0","2","ALPHA MOTORSPORT","1600","HODA CIVIC","160","NO","GASOLINA"
"FRN MOTORSPORT 2","22","4","8","CAT5","17","1","0.048","","12.945","8:20.136","7","1783.92","1","155.431","0.0","0.0","0.0","2","FRN MOTORSPORT 2","3500","NISSAN 350Z","280","NO ","GASOLINA"
"TALLERBOX","23","10","70","CAT4","7","4","1.171","","14.116","1:38.356","9","1910.321","4","156.602","0.0","0.0","0.0","2","TALLERBOX","2000","VW GOLF II GTI","150","NO","GASOLINA"
"PARENT GARAGE","24","5","30","CAT2","28","","1.516","","15.632","3 Laps","7","1638.179","6","158.118","0.0","0.0","0.0","1","PARANT GARAGE","1600","HYUNDAI ACCENT","140","NO","GASOLINA"
"VIVEROS LAS VIÑAS","25","6","66","CAT2","9","3","0.980","","16.612","2 Laps","8","1781.727","4","159.098","0.0","0.0","0.0","2","VIVEROS LAS VIÑAS","1600","HYUNDAI ACCENT CUP","140","NO","GASOLINA"
"ROAD 2 RACE 2","26","7","99","CAT2","3","2","0.497","","17.109","1 Lap","9","1854.425","4","159.595","0.0","0.0","0.0","2","ROAD 2 RACE 2","1600","HYUNDAI ACCENT ","140","NO","GASOLINA"
"TORREÑOS RACING TEAM","27","4","574","CAT3","13","2","0.393","","17.502","1:49.723","8","1903.742","5","159.988","0.0","0.0","0.0","3","TORREÑOS RACING TEAM","1800","TOYOTA CELICA t20","116","NO","GASOLINA"
"SR MOTORSPORT","28","11","37","CAT4","1","1","6.345","","23.847","54.605","8","1866.57","2","166.333","0.0","0.0","0.0","2","SR MOTORSPORT","2000","HYUNDAI COUPE","138","NO","GASOLINA"
"ADC 1","29","12","31","CAT4","6","3","1.876","","25.723","0 Laps","8","1634.835","6","168.209","0.0","0.0","0.0","1","ADC 1","2000","RENAULT MEGANE","140","NO","GASOLINA"
"ADC 2","30","13","32","CAT4","5","2","0.250","","25.973","3 Laps","5","1447.71","4","168.459","0.0","0.0","0.0","2","ADC 2","2000","GOLF GTI MKIII","150","NO","GASOLINA"
"JAMON TEAM","31","5","79","CAT3","30","","1.526","","27.499","6 Laps","3","1120.274","2","169.985","0.0","0.0","0.0","0","JAMON TEAM","1800","GOLF MK IV","150","NO ","GASOLINA"
"TR VIRTUAL RACING","32","14","80","CAT4","33","","5.514","","33.013","5 Laps","3","1800.676","2","175.499","0.0","0.0","0.0","1","TR VIRTUAL RACING","2000","PEUGEOT 206","90","SI","DIESEL"
