"Event ID","Event Name","Started At","Ended At"
"2470-4958-2147483775-20230415","600KM DEL DESIERTO - ANDALUCIA CIRCUIT","2023-04-15 07:30:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3731","600KM DEL DESIERTO - 103 OCTANOS","4958","600KM DEL DESIERTO - 103 OCTANOS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","6OOKM DEL DESIERTO - 103 OCTANOS","1073742125","ENTRENAMIENTOS OPCIONALES","Qualifying","2023-04-15 07:30:00 UTC","2023-04-15 10:41:18 UTC","PROVISIONAL","18","https://racehero.io/events/600km-del-desierto-andalucia-circuit/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","CC","Vehiculo","CV","Turbo","Combustible"
"PROJECT P RACING TEAM","1","1","17","CAT4","10","","","","","0","8","10165.66","3","148.765","0.0","0.0","0.0","4","PROJECT P RACING TEAM","2800","BMW E36 328i","193","NO","GASOLINA"
"PURA PASION RACING TEAM 1","2","2","40","CAT4","21","","0.190","","0.190","8:15.812","6","10661.472","2","148.955","0.0","0.0","0.0","0","PURA PASION RACING TEAM 1","2520","AUDI TT","180","SI","GASOLINA"
"ALPHA RACING","3","1","58","CAT3","2","1","1.076","","1.266","0","15","10283.429","13","150.031","0.0","0.0","0.0","3","ALPHA RACING","1800","MAZDA MX5 NB","143","NO","GASOLINA"
"PURA PASION RACING TEAM 4","4","1","43","CAT1","22","","0.064","","1.330","0","9","10861.858","7","150.095","0.0","0.0","0.0","1","PURA PASION RACING TEAM 4","1400","FORD FIESTA","146","SI","GASOLINA"
"TEAM LOKUS","5","3","96","CAT4","0","","0.328","","1.658","11:04.155","18","10829.815","15","150.423","0.0","0.0","0.0","3","TEAM LOKUS","2800","BMW E36","192","NO","GASOLINA"
"ECORUEDA","6","4","14","CAT4","12","","0.092","","1.750","9:47.009","13","10752.669","8","150.515","0.0","0.0","0.0","4","ECORUEDA","2000","CITROEN ZX","167","NO","GASOLINA"
"AUTOMOVILES LA JUAIDA","7","1","27","CAT5","13","","0.197","","1.947","0","9","10323.218","8","150.712","0.0","0.0","0.0","2","AUTOMOVILES LA JUAIDA","3000","BMW 330i","231","NO","GASOLINA"
"LOS VIAGRAS","8","1","59","CAT2","7","","1.800","","3.747","0","12","10407.626","10","152.512","0.0","0.0","0.0","3","LOS VIAGRAS","1600","HYUNDAI ACCENT","140","NO","GASOLINA "
"JJA RACING EXPERIENCE","9","2","83","CAT3","0","","1.507","","5.254","8:49.11","13","10812.539","2","154.019","0.0","0.0","0.0","4","JJA RACING EXPERIENCE","1800","BMW E36 318is","150","NO","GASOLINA"
"PURA PASION RACING TEAM 5","10","5","12","CAT4","23","","2.146","","7.400","11:10.71","4","10836.37","3","156.165","0.0","0.0","0.0","2","PURA PASION RACING TEAM 5","1400","FORD FIESTA","146","SI","GASOLINA"
"FRN MOTORSPORT 3","11","2","9","CAT5","17","","0.219","","7.619","9:25.589","11","10888.807","3","156.384","0.0","0.0","0.0","2","FRN MOTORSPORT 3","3000","BMW M3 E36","286","NO ","GASOLINA"
"PURA PASION RACING TEAM 2","12","6","41","CAT4","18","","0.702","","8.321","12:02.201","10","10887.861","7","157.086","0.0","0.0","0.0","2","PURA PASION RACING TEAM 12","2520","AUDI TT","180","SI","GASOLINA"
"CORRAL SPORT","13","7","20","CAT4","3","2","0.041","","8.362","11:01.446","17","10827.106","16","157.127","0.0","0.0","0.0","3","CORRAL SPORT","2000","NISSAN ALMERA GTI","143","NO","GASOLINA"
"JOYCAR RACING","14","8","21","CAT4","1","1","1.036","","9.398","5 Laps","3","8255.568","2","158.163","0.0","0.0","0.0","1","JOYCAR RACING","2500","BMW 320i COUPE","190","NO ","GASOLINA"
"TEAM AMR MOTORSPORT","15","2","55","CAT2","4","1","1.747","","11.145","3:21.898","12","10609.524","5","159.91","0.0","0.0","0.0","1","TEAM AMR MOTORSPORT","1500","HONDA CIVIC EK3 VTEC","115","NO","GASOLINA"
"ALPHA MOTORSPORT","16","3","312","CAT2","8","","0.264","","11.409","2 Laps","10","10124.596","5","160.174","0.0","0.0","0.0","3","ALPHA MOTORSPORT","1600","HODA CIVIC","160","NO","GASOLINA"
"LOS LLANIS","17","9","92","CAT4","14","","2.175","","13.584","2 Laps","6","10153.697","1","162.349","0.0","0.0","0.0","2","LOS LLANIS","2000","FORD FIESTA ST","170","NO ","GASOLINA"
"MUCHONEUMATICO.ES","18","3","13","CAT3","9","","0.426","","14.010","8:59.871","14","10823.3","7","162.775","0.0","0.0","0.0","3","MUCHONEUMATICO.ES","1960","ABARTH 595 COMPETIZIONE","180","SI","GASOLINA"
"TALLERBOX","19","10","70","CAT4","19","","8.546","","22.556","8:03.428","8","10649.088","7","171.321","0.0","0.0","0.0","2","TALLERBOX","2000","VW GOLF II GTI","150","NO","GASOLINA"
"PARENT GARAGE","20","4","30","CAT2","11","","3.528","","26.084","7:30.763","14","10858.389","4","174.849","0.0","0.0","0.0","3","PARANT GARAGE","1600","HYUNDAI ACCENT","140","NO","GASOLINA"
"TR VIRTUAL RACING","21","11","80","CAT4","0","","0.206","","26.290","11:20.745","10","10846.405","9","175.055","0.0","0.0","0.0","2","TR VIRTUAL RACING","2000","PEUGEOT 206","90","SI","DIESEL"
"FRN MOTORSPORT 2","22","3","8","CAT5","20","","7.416","","33.706","8:16.353","8","10819.571","7","182.471","0.0","0.0","0.0","2","FRN MOTORSPORT 2","3500","NISSAN 350Z","280","NO ","GASOLINA"
"RUTAS.WORLD","23","5","10","CAT2","15","","14.727","","48.433","7:56.316","11","10883.942","10","197.198","0.0","0.0","0.0","4","RUTAS.WORLD","1600","PEUGEOT 205 GTI","140","NO","GASOLINA"
"PURA PASION RACING TEAM 3","24","2","42","CAT1","0","","","","","9 Laps","0","7675.997","0","0.0","0.0","0.0","0.0","0","PURA PASION RACING TEAM 3","1400","FORD FIESTA","146","SI","GASOLINA"
