"Event ID","Event Name","Started At","Ended At"
"2470-4958-2147483775-20230415","600KM DEL DESIERTO - ANDALUCIA CIRCUIT","2023-04-15 07:30:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3731","600KM DEL DESIERTO - 103 OCTANOS","4958","600KM DEL DESIERTO - 103 OCTANOS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","6OOKM DEL DESIERTO - 103 OCTANOS","1073742124","600KM DEL DESIERTO","Race","2023-04-15 10:00:00 UTC","2023-04-15 15:52:04 UTC","PROVISIONAL","118","https://racehero.io/events/600km-del-desierto-andalucia-circuit/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipo","CC","Vehiculo","CV","Turbo","Combustible"
"FRN MOTORSPORT 1","1","1","7","CAT6","1","1","","","","0","118","20970.632","112","140.243","0.0","0.0","0.0","5","FRN MOTORSPORT 1","2000","HONDA S2000","220","NO","GASOLINA"
"TEAM LOKUS","2","1","96","CAT5","4","2","10.075","","10.075","0","118","20980.707","32","146.839","0.0","0.0","0.0","6","TEAM LOKUS","2800","BMW E36","192","NO","GASOLINA"
"PURA PASION RACING TEAM 2","3","1","41","CAT1","35","3","2 Vueltas","","2 Vueltas","0","116","20976.394","110","145.971","0.0","0.0","0.0","4","PURA PASION RACING TEAM 12","1400","FORD FIESTA","146","SI","GASOLINA"
"ALPHA RACING","4","1","58","CAT3","9","1","2 Vueltas","","4 Vueltas","0","114","21052.278","15","148.37","0.0","0.0","0.0","7","ALPHA RACING","1800","MAZDA MX5 NB","143","NO","GASOLINA"
"AUTOMOVILES LA JUAIDA","5","2","27","CAT5","5","3","11.734","","4 Vueltas","1:23.305","114","21064.012","15","146.964","0.0","0.0","0.0","5","AUTOMOVILES LA JUAIDA","3000","BMW 330i","231","NO","GASOLINA"
"ROAD 2 RACE","6","1","15","CAT2","10","1","2 Vueltas","","6 Vueltas","0","112","21082.629","104","149.999","0.0","0.0","0.0","5","ROAD 2 RACE","1600","HYUNDAI GETZ","140","NO","GASOLINA"
"ROAD 2 RACE 2","7","2","99","CAT2","26","6","0.999","","6 Vueltas","0.999","112","21083.628","81","154.296","0.0","0.0","0.0","7","ROAD 2 RACE 2","1600","HYUNDAI ACCENT ","140","NO","GASOLINA"
"LOS VIAGRAS","8","2","59","CAT3","12","3","1 Vuelta","","7 Vueltas","13.731","111","21066.009","80","150.505","0.0","0.0","0.0","7","LOS VIAGRAS","1600","HYUNDAI ACCENT","140","NO","GASOLINA "
"TALLERBOX","9","1","70","CAT4","21","7","2 Vueltas","","9 Vueltas","0","109","21063.196","23","152.196","0.0","0.0","0.0","5","TALLERBOX","2000","VW GOLF II GTI","150","NO","GASOLINA"
"JJA RACING EXPERIENCE","10","3","83","CAT3","11","2","1 Vuelta","","10 Vueltas","6 Laps","108","21018.812","27","150.219","0.0","0.0","0.0","5","JJA RACING EXPERIENCE","1800","BMW E36 318is","150","NO","GASOLINA"
