"Event ID","Event Name","Started At","Ended At"
"34-2147484104-20171202","NASA NorCal 25 Hrs of Thunderhill 12-2/3","2017-12-01 17:00:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","2017 - 25 Hours of Thunderhill","1073743881","25 Hours of Thunderhill Race","Race","2017-12-02 19:00:00 UTC","2017-12-03 20:03:35 UTC","PROVISIONAL","780","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-12-2-3/results/1073743881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Year","Sponsor"
"TOYO Tires / Flying Lizard Motorsports Audi","1","1","45","ES","3","1","","","","0","780","90061.408","646","103.216","104.635","93.536","2340.0","0","Audi R8LMS","5H967","White","2014","TOYO Tires"
"Calvert Dynamics / Competition Motorsports","2","2","73","ES","4","2","","","6 Laps","46.46","774","90107.868","3","105.318","102.547","92.769","2322.0","0","Porsche GT3","5H895","Yellow/Black","2015","""Calvert Dynamics"
"Crowd Strike / One Motorsports","3","1","44","ESR","5","3","","","42 Laps","0","738","90152.886","259","103.532","104.316","88.41","2214.0","0","Radical SR3","5H872","Blue / White","2011","""Crowd Strike"
"Norma's Last Chance ","4","2","1","ESR","9","4","","","44 Laps","2 Laps","736","90125.275","44","101.573","106.327","88.197","2208.0","0","Norma M20FC","5H879","Black/Red","2012","None"
"Prototype Development Group","5","3","4","ES","7","4","","","51 Laps","1:32.148","729","90153.556","659","110.757","97.511","87.331","2187.0","0","Factory Five GTM","5H970","Red/White/Blue","2010","""Federal Express"
"Rearden Racing Team 2","6","4","71","ES","12","6","","","54 Laps","1:33.983","726","90155.391","446","113.184","95.42","86.97","2178.0","0","Porsche Cayman GT4","5H817","blue/white","2016","Rearden Racing"
"Fall-Line Motorsports / Tropical Passage","7","5","6","ES","8","5","","","58 Laps","1:35.545","722","90156.953","539","109.493","98.636","86.489","2166.0","0","Porsche 991 GT3","5H919","Blue/White","2016","Fall-Line Motorsports / Tropical Passage"
"RK Motorsports TC Design ","8","1","50","E0","16","4","","","82 Laps","0","698","90098.558","565","114.476","94.343","83.668","2094.0","0","BMW M3","5H889","White/Orange","2007","""AK Construction"
"UFD - EXR 1 ","9","2","58","E0","25","11","","","93 Laps","13.495","687","90112.053","597","116.534","92.677","82.337","2061.0","0","Mitjet LV02","5H949","Green & White","2015","""The Multiplatinum Rock Band Live"
"Valkyrie Autosport/Croiset Racing ","10","3","11","E0","13","2","","","97 Laps","15 Laps","683","90069.748","12","115.763","93.294","81.897","2049.0","0","Nissan 350Z","5H979","Blue/White","2003","Valkyrie Autosport/Hoosier Tire"
"El Diablo Motorsports","11","4","30","E0","41","18","","","97 Laps","1:15.829","683","90174.387","14","115.719","93.33","81.801","2049.0","0","BMW 325","5H900","Blue/Yellow","2001","""Red Line Oil"
"Cervelli Technical Service #81","12","5","81","E0","22","8","","","101 Laps","19 Laps","679","90097.64","533","117.245","92.115","81.392","2037.0","0","Porsche Boxster","5H944","Yellow","1999","Cervelli Technical Service"
"Cervelli Technical Service #82 ","13","6","82","E0","37","16","","","102 Laps","20 Laps","678","90095.579","17","122.103","88.45","81.274","2034.0","0","Porsche Boxster","5H945","Black","1997","Cervelli Technical Service"
"TNI Racing ","14","7","9","E0","23","9","","","102 Laps","20 Laps","678","90096.826","544","116.199","92.944","81.273","2034.0","0","BMW M3","5H981","White/Green","2006","""Griffin Motorworks"
"Ice 9 Motorsports/ Valkyrie Autosport ","15","3","01","ESR","10","5","","","105 Laps","24.625","675","90177.511","31","111.446","96.908","80.841","2025.0","0","Elan NP01","5H903","Black","2016","Toyo Tires"
"Trim-Tex Racing","16","1","70","E1","26","1","","","108 Laps","0","672","90111.188","10","120.131","89.902","80.54","2016.0","0","Mazda MX5","5H898","White","2016","""Trim-Tex Drywall Products"
"Lowe Group Racing ","17","6","02","ES","6","3","","","110 Laps","1:49.276","670","90170.684","4","112.454","96.039","80.248","2010.0","0","BMW M3 GTR","5H941","White","2000","Lowe Group/Smith Alling PS"
"Team MooreWood Racing  ","18","2","72","E1","28","2","","","111 Laps","5.79","669","90116.978","628","121.492","88.895","80.176","2007.0","0","BMW 330i","5H871","blue","2001","Kontrolle Engineering"
"DAS BOOT MOTORSPORTS 1 ","19","3","08","E1","46","7","","","111 Laps","33.107","669","90144.295","597","119.472","90.398","80.151","2007.0","0","BMW 330I","5H946","BLUE","2003","BIMMERSPEED/JCD RACING"
"KD Motorsports  ","20","1","29","E2","44","2","","","116 Laps","0","664","90124.48","229","126.045","85.684","79.57","1992.0","0","BMW 325is","5H978","Silver/Black","1988","KD Motorsports"
"THRW Honda Racing 2  ","21","8","18","E0","33","13","","","117 Laps","16.891","663","90115.449","581","120.069","89.948","79.458","1989.0","0","Honda Civic Type R","5H802","Red","2017","Honda"
"Rearden Racing Team 1","22","9","33","E0","15","3","","","119 Laps","37 Laps","661","90060.366","6","117.437","91.964","79.267","1983.0","0","Nissan 370Z","5H816","White","2012","Rearden Racing"
"RDR ","23","2","34","E2","29","1","","","121 Laps","16.914","659","90141.394","3","122.692","88.025","78.956","1977.0","0","Mazda RX-8","5H824","white","2004","""Mothers"
"TOYO Tires / Flying Lizard Motorsports Porsche ","24","1","74","GTChallenge","14","1","","","122 Laps","0","658","90061.586","2","114.74","94.126","78.906","1974.0","0","Porsche Cayman GT4 Clubsport MR","5H968","White / Blue","2016","TOYO Tires"
"Sick Sideways 1","25","4","06","E1","30","3","","","125 Laps","17 Laps","655","90098.136","597","122.649","88.056","78.514","1965.0","0","Mazda MX-5","5H875","Black","2016","Sick Sideways"
"THRW Honda Racing 1  ","26","10","17","E0","36","15","","","125 Laps","16.675","655","90115.233","499","120.575","89.571","78.499","1965.0","0","Honda Civic Type R","5H801","White","2017","Honda"
"Ryno Racing Team 2 ","27","4","5","ESR","1","1","","","127 Laps","85 Laps","653","77990.084","176","97.963","110.246","90.427","1959.0","0","Ginetta G57","5H812","Black","2016","""Design Masonry"
"Ford Performance Racing School #1","28","11","85","E0","21","7","","","128 Laps","46 Laps","652","90089.588","510","118.248","91.333","78.162","1956.0","0","Ford Boss 302","5H822","Blue","2013","Ford Performance Racing School"
"One Motorsports / Radical  ","29","5","67","ESR","19","6","","","132 Laps","0.028","648","90152.914","527","104.604","103.247","77.628","1944.0","0","Radical SR3","5H917","Black","2004","""ONE Motorsports"
"Ford Performance Racing School #2","30","12","96","E0","47","19","","","133 Laps","51 Laps","647","86934.28","526","116.894","92.391","80.378","1941.0","0","Ford Boss 302","5H823","Orange/Black","2012","Ford Performance Racing School"
"Racecraft  ","31","13","10","E0","35","14","","","133 Laps","46.395","647","90144.953","596","120.975","89.275","77.515","1941.0","0","BMW M3","5H893","Red / White","2003","Racecraft"
"Edge Motorworks MV  ","32","14","16","E0","11","1","","","138 Laps","1:27.894","642","90186.452","437","114.753","94.115","76.881","1926.0","0","BMW M3","5H980","Orange","2006","""Edge Motorworks MV"
"Team TECHNIK/AGM ","33","5","14","E1","38","6","","","139 Laps","31 Laps","641","90086.018","12","123.05","87.769","76.847","1923.0","0","BMW 330","5H821","blue","2004","hi tech"
"RAmotorsports40  ","34","1","40","E3","48","4","","","145 Laps","0","635","90121.005","225","127.341","84.812","76.098","1905.0","0","Mazda Miata","5H835","red","1999","""Haag Pewrformance"
"Ryno Racing Team 1","35","6","57","ESR","2","2","","","154 Laps","112 Laps","626","75097.364","31","97.739","110.498","90.027","1878.0","0","Ginetta G57","5H811","Blue/Black/Gray","2016","""Design Masonry"
"CSR Performance 2017 ","36","7","49","ESR","31","7","","","167 Laps","125 Laps","613","90090.812","77","119.773","90.171","73.486","1839.0","0","Spec Racer Spec Racer Ford","5H922","white","1986","SCCA Enterprises"
