"Event ID","Event Name","Started At","Ended At"
"34-2147484104-20171202","NASA NorCal 25 Hrs of Thunderhill 12-2/3","2017-12-01 17:00:00 UTC","2017-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","2017 - 25 Hours of Thunderhill","1073743882","25 Hours of Thunderhill Warmup","Practice","2017-12-02 00:45:00 UTC","2017-12-02 01:16:13 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-12-2-3/results/1073743882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Year","Sponsor"
"Ryno Racing Team 2  -","1","1","5","ESR","36","","","","","0","2","1830.586","2","102.148","105.729","11.8","6.0","0","Ginetta G57","5H812","Black","2016","""Design Masonry"
"One Motorsports / Radical  - Jeff Shafer","2","2","67","ESR","18","","","","1.668","-2 Laps","4","938.401","3","103.816","104.03","46.036","12.0","0","Radical SR3","5H917","Black","2004","""ONE Motorsports"
"Norma's Last Chance   - P. Fogg Jr.","3","3","1","ESR","0","","","","2.997","-2 Laps","4","1801.318","3","105.145","102.715","23.982","12.0","0","Norma M20FC","5H879","Black/Red","2012","None"
"Calvert Dynamics / Competition Motorsports  -","4","1","73","ES","2","1","","","6.780","0","7","1821.32","4","108.928","99.148","41.508","21.0","0","Porsche GT3","5H895","Yellow/Black","2015","""Calvert Dynamics"
"TOYO Tires / Flying Lizard Motorsports Audi  - T. Haacker","5","2","45","ES","0","","","","7.324","-1 Laps","8","1687.217","8","109.472","98.655","51.209","24.0","0","Audi R8LMS","5H967","White","2014","TOYO Tires"
"Rearden Racing Team 2  -","6","1","71","GTChallenge","31","","","","10.289","0","3","1784.069","3","112.437","96.054","18.161","9.0","0","Porsche Cayman GT4","5H817","blue/white","2016","Rearden Racing"
"Crowd Strike / One Motorsports  - K Koch","7","4","44","ESR","19","","","","10.357","0.915","3","1831.501","3","112.505","95.996","17.69","9.0","0","Radical SR3","5H872","Blue / White","2011","""Crowd Strike"
"RK Motorsports TC Design  -","8","1","50","E0","7","2","","","11.538","0","8","1765.22","5","113.686","94.999","48.946","24.0","0","BMW M3","5H889","White/Orange","2007","""AK Construction"
"Valkyrie Autosport/Croiset Racing  -","9","2","11","E0","10","4","","","12.618","54.806","6","1820.026","3","114.766","94.105","35.604","18.0","0","Nissan 350Z","5H979","Blue/White","2003","Valkyrie Autosport/Hoosier Tire"
"German Auto Service  -","10","3","8","E0","8","3","","","13.735","-3 Laps","11","1763.221","5","115.883","93.197","67.377","33.0","0","BMW 325is","5H831","white","1994","German Auto Service"
