"Event ID","Event Name","Started At","Ended At"
"97-2147485636-20161030","Campionato Reg.le Lazio F.M.I.","2016-10-30 07:10:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485649","MX1+MX2","1073747137","2^ Manche","Race","2016-10-30 14:30:00 UTC","2016-10-30 14:42:00 UTC","PROVISIONAL","10","https://racehero.io/events/campionato-reg-le-lazio-f-m-i/results/1073747137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Scadenza visita medica"
"MICHELE MANILI","1","1","49","MX2 OVER 21","1","1","","","","0","10","930.371","3","93.388","69.773","70.037","18.1","0","TORRE DELLA MELORA","G08754","KTM","20/04/1994","TOSCANA","29/12/2016"
"FEDERICO ANGELICI","2","1","277","MX1 OVER 21","5","3","","","5.075","0","10","935.446","5","94.07","69.268","69.657","18.1","0","T.N.T","G03335","HONDA","19/03/1978","LAZIO","10/12/2016"
"GIANMARCO DE SANTIS","3","2","31","MX1 OVER 21","4","2","","","10.146","5.071","10","940.517","3","95.467","68.254","69.281","18.1","0","RIGNANO-FLAMINIO","G00250","HONDA","13/06/1993","LAZIO","SI","16/12/2016"
"FRANCESCO CALISTI","4","1","995","MX2 UNDER 21","2","1","","","15.481","0","10","945.852","6","94.815","68.723","68.89","18.1","0","MILANI","G00709","KTM","05/09/1995","LAZIO","SI","17/12/2016"
"PIERLUIGI TORELLI","5","2","111","MX2 OVER 21","7","3","","","27.940","27.94","10","958.311","4","95.722","68.072","67.995","18.1","0","MILANI","G00708","KTM","05/11/1994","LAZIO","SI","17/12/2016"
"DANILO LINI","6","3","445","MX1 OVER 21","3","1","","","30.610","25.535","10","960.981","3","96.526","67.505","67.806","18.1","0","SHARK'S TEAM VT","R00261","KAWASAKI","06/10/1990","LAZIO","SI","05/01/2017"
"FRANCO TOMASSINI","7","4","777","MX1 OVER 21","8","4","","","38.096","33.021","10","968.467","4","97.633","66.74","67.282","18.1","0","TUSCIA RACING","0001136Y","KTM","08/03/1976","LAZIO","SI","18/12/2016"
"MARCO BENCO","8","5","5","MX1 OVER 21","9","5","","","54.059","48.984","10","984.43","9","97.907","66.553","66.191","18.1","0","D'IPPOLITO RACING SPORT","Q02171","HONDA","16/03/1978","LAZIO","SI","09/01/2017"
"GIANMARCO NARDIN","9","6","773","MX1 OVER 21","13","7","","","1:10.971","1:05.896","10","1001.342","4","101.578","64.148","65.073","18.1","0","CITT? DI LATINA","G03214","KTM","22/09/1993","LAZIO","SI","17/12/2016"
"LORENZO BELARDINELLI","10","2","329","MX2 UNDER 21","14","3","","","1:15.671","1:00.19","10","1006.042","3","102.153","63.787","64.769","18.1","0","MOTOR SPORTS VITERBO","Q02334","KTM","29/03/1997","LAZIO","SI","18/12/2016"
"ANGELO PRELLI","11","3","17","MX2 OVER 21","11","4","","","1:19.766","1:19.766","10","1010.137","8","102.873","63.34","64.506","18.1","0","WYSS MOTORSPORT TEAM","R01906","KTM","17/08/1991","LAZIO","SI","18/01/2017"
"FEDERICO TOMASSINI","12","3","129","MX2 UNDER 21","12","2","","","1:21.267","1:05.786","10","1011.638","8","102.223","63.743","64.41","18.1","0","TUSCIA RACING","L01470","KTM","19/12/2000","LAZIO","SI","18/12/2016"
"MICHELE SENSI","13","4","21","MX2 OVER 21","6","2","","","1:28.212","1:28.212","10","1018.583","2","99.744","65.327","63.971","18.1","0","SHARK'S TEAM VT","F00044","SUZUKI","04/12/1988","LAZIO","SI","13/01/2017"
"DAMIANO D'AURIA","14","5","666","MX2 OVER 21","16","5","","","1:30.529","1:30.529","10","1020.9","7","103.388","63.025","63.826","18.1","0","GLADIO CORSE","R02576","HONDA","03/02/1988","LAZIO","SI","22/12/2016"
"LUCA MAZZIOTTI","15","4","536","MX2 UNDER 21","18","4","","","1:30.944","1:15.463","10","1021.315","6","103.312","63.071","63.8","18.1","0","CITTA' DI LATINA","M00544","KAWASAKI","28/06/2001","LAZIO","SI","20/01/2017"
"MARCO PIZZICONI","16","6","90","MX2 OVER 21","19","6","","","1:42.065","1:42.065","10","1032.436","4","104.857","62.142","63.113","18.1","0","BI & TI","Q00394","KTM","17/07/1984","LAZIO","SI","12/01/2017"
"CRISTIAN SOLAZZO","17","7","355","MX1 OVER 21","10","6","","","1 Giro","1 Lap","9","892.073","2","96.454","67.556","65.739","16.29","0","BIAGIOLI RACING","E00195","HONDA","06/08/1982","LAZIO","SI","12/01/2017"
"ANTONIO POSATI","18","8","721","MX1 OVER 21","17","9","","","1 Giro","24.703","9","960.149","2","105.1","61.998","61.078","16.29","0","MOTOR SPORTS VITERBO","S00343","YAMAHA","26/06/1990","LAZIO","SI","21/12/2016"
"ALESSANDRO CATALLO","19","9","4","MX1 OVER 21","15","8","","","1 Giro","1:42.48","9","1037.926","2","103.463","62.979","56.501","16.29","0","DMX MOTORSPORT","G01959","YAMAHA","15/09/1982","LAZIO","07/01/2017"
