"Event ID","Event Name","Started At","Ended At"
"97-2147485636-20161030","Campionato Reg.le Lazio F.M.I.","2016-10-30 07:10:00 UTC","2016-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485649","MX1+MX2","1073747136","1^ Manche","Race","2016-10-30 11:00:00 UTC","2016-10-30 11:17:10 UTC","FINAL","10","https://racehero.io/events/campionato-reg-le-lazio-f-m-i/results/1073747136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Scadenza visita medica"
"MICHELE MANILI","1","1","49","MX2 OVER 21","1","","","","","0","10","933.046","2","93.617","69.603","69.836","18.1","0","TORRE DELLA MELORA","G08754","KTM","20/04/1994","TOSCANA","29/12/2016"
"GIANMARCO DE SANTIS","2","1","31","MX1 OVER 21","2","","","","2.442","0","10","935.488","4","95.828","67.997","69.653","18.1","0","RIGNANO-FLAMINIO","G00250","HONDA","13/06/1993","LAZIO","SI","16/12/2016"
"FEDERICO ANGELICI","3","2","277","MX1 OVER 21","5","","","","5.319","2.877","10","938.365","2","95.43","68.28","69.44","18.1","0","T.N.T","G03335","HONDA","19/03/1978","LAZIO","10/12/2016"
"PIERLUIGI TORELLI","4","2","111","MX2 OVER 21","7","","","","14.836","14.836","10","947.882","4","96.143","67.774","68.743","18.1","0","MILANI","G00708","KTM","05/11/1994","LAZIO","SI","17/12/2016"
"FRANCESCO CALISTI","5","1","995","MX2 UNDER 21","14","","","","15.719","0","10","948.765","3","94.444","68.993","68.679","18.1","0","MILANI","G00709","KTM","05/09/1995","LAZIO","SI","17/12/2016"
"CRISTIAN SOLAZZO","6","3","355","MX1 OVER 21","6","","","","16.650","14.208","10","949.696","2","96.598","67.455","68.611","18.1","0","BIAGIOLI RACING","E00195","HONDA","06/08/1982","LAZIO","SI","12/01/2017"
"DANILO LINI","7","4","445","MX1 OVER 21","3","","","","27.662","25.22","10","960.708","2","94.403","69.023","67.825","18.1","0","SHARK'S TEAM VT","R00261","KAWASAKI","06/10/1990","LAZIO","SI","05/01/2017"
"MARCO BENCO","8","5","5","MX1 OVER 21","9","","","","41.297","38.855","10","974.343","4","98.813","65.943","66.876","18.1","0","D'IPPOLITO RACING SPORT","Q02171","HONDA","16/03/1978","LAZIO","SI","09/01/2017"
"FRANCO TOMASSINI","9","6","777","MX1 OVER 21","4","","","","1:00.378","57.936","10","993.424","7","97.221","67.023","65.591","18.1","0","TUSCIA RACING","0001136Y","KTM","08/03/1976","LAZIO","SI","18/12/2016"
"LORENZO BELARDINELLI","10","2","329","MX2 UNDER 21","8","","","","1:01.453","45.734","10","994.499","5","101.878","63.959","65.52","18.1","0","MOTOR SPORTS VITERBO","Q02334","KTM","29/03/1997","LAZIO","SI","18/12/2016"
"MICHELE SENSI","11","3","21","MX2 OVER 21","13","","","","1:03.796","1:03.796","10","996.842","3","99.992","65.165","65.366","18.1","0","SHARK'S TEAM VT","F00044","SUZUKI","04/12/1988","LAZIO","SI","13/01/2017"
"GIANMARCO NARDIN","12","7","773","MX1 OVER 21","10","","","","1:20.756","1:18.314","10","1013.802","3","100.706","64.703","64.273","18.1","0","CITT? DI LATINA","G03214","KTM","22/09/1993","LAZIO","SI","17/12/2016"
"ALESSANDRO CATALLO","13","8","4","MX1 OVER 21","16","","","","1:27.357","1:24.915","10","1020.403","5","103.365","63.039","63.857","18.1","0","DMX MOTORSPORT","G01959","YAMAHA","15/09/1982","LAZIO","07/01/2017"
"ANGELO PRELLI","14","4","17","MX2 OVER 21","12","","","","1:27.843","1:27.843","10","1020.889","5","103.311","63.072","63.827","18.1","0","WYSS MOTORSPORT TEAM","R01906","KTM","17/08/1991","LAZIO","SI","18/01/2017"
"FEDERICO TOMASSINI","15","3","129","MX2 UNDER 21","18","","","","1:28.481","1:12.762","10","1021.527","7","101.654","64.1","63.787","18.1","0","TUSCIA RACING","L01470","KTM","19/12/2000","LAZIO","SI","18/12/2016"
"DAMIANO D'AURIA","16","5","666","MX2 OVER 21","17","","","","1:29.789","1:29.789","10","1022.835","9","103.335","63.057","63.705","18.1","0","GLADIO CORSE","R02576","HONDA","03/02/1988","LAZIO","SI","22/12/2016"
"LUCA MAZZIOTTI","17","4","536","MX2 UNDER 21","19","","","","1:31.614","1:15.895","10","1024.66","7","103.24","63.115","63.592","18.1","0","CITTA' DI LATINA","M00544","KAWASAKI","28/06/2001","LAZIO","SI","20/01/2017"
"MARCO PIZZICONI","18","6","90","MX2 OVER 21","15","","","","1 Giro","2.476","9","935.522","3","103.648","62.867","62.686","16.29","0","BI & TI","Q00394","KTM","17/07/1984","LAZIO","SI","12/01/2017"
"ANTONIO POSATI","19","9","721","MX1 OVER 21","11","","","","1 Giro","26.295","9","961.783","3","103.663","62.858","60.974","16.29","0","MOTOR SPORTS VITERBO","S00343","YAMAHA","26/06/1990","LAZIO","SI","21/12/2016"
