"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","Group 03","1073742594","grp3 Race2","Race","2016-04-17 16:05:00 UTC","2016-04-17 16:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2016/results/1073742594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tim Kezman","1","1","4","T2","1","1","","","","0","16","1997.806","10","122.62","96.004","94.279","52.32","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"Marty Grand","2","2","34","T2","2","2","","","20.915","20.915","16","2018.721","10","123.601","95.242","93.303","52.32","0","2006 Mitsubishi Lancer Evo IX","Manassas Park VA","Gray","042","347287","AMS/SwitchbackPerformance/TRE/Hoosier/Carbotech"
"Mark Boden","3","3","6","T2","4","4","","","45.799","45.799","16","2043.605","10","126.597","92.988","92.167","52.32","0","2003 BMW E46 M3","Buffalo Grove IL","Silver","007","266025_1","Fall-Line Motorsports"
"Brian LaCroix","4","4","13","T2","3","3","","","59.439","59.439","16","2057.245","11","126.688","92.921","91.555","52.32","0","2012 Ford Mustang","Hyannis MA","Blk","022","239940"
"Gregory Schermer","5","5","149","T2","5","5","","","1:12.782","1:12.782","16","2070.588","11","126.415","93.122","90.965","52.32","0","2003 Porsche 996","Davenport IA","grey","099","426081","Fall Line Motorsports/Posh Racing"
"Kevin Boehm","6","1","79","STL","8","1","","","1:29.308","0","16","2087.114","6","128.98","91.27","90.245","52.32","0","2006 Honda Civic Si","Marysville OH","White","029","452583","BFGoodrich/Honda Racing/HPD/Carbotech"
"Cameron Maugeri","7","1","72","STU","6","1","","","1:35.360","0","16","2093.166","7","128.16","91.854","89.984","52.32","0","2010 Lotus Exige","Ormond Beach FL","Grey/Yellow","083","449302","KRUGSPEED/HOOSIER"
"Robert Beede","8","2","28","STL","9","2","","","1:46.455","17.147","16","2104.261","5","129.611","90.826","89.51","52.32","0","2008 Honda Civic Si","Northampton MA","black","022","127829","Bill Fenton Motorsports"
"Chad Gilsinger","9","1","07","T3","13","1","","","1:50.899","0","16","2108.705","5","129.692","90.769","89.321","52.32","0","2010 Acura TL SH-AWD","Marysville OH","Black","029","276689_1","BFGoodrich / HPD / H&R / BRM / Carbotech Brakes / SPC / Alpinestars / Traqmate"
"Myles Gilsinger","10","3","77","STL","11","4","","","1:51.491","22.183","16","2109.297","5","129.58","90.847","89.296","52.32","0","2006 Honda Civic Si","Marysville OH","Red","029","276689_3","BFG / H&R / Honda Racing HPD / SPC"
"John Hainsworth","11","4","95","STL","17","8","","","2:10.989","41.681","16","2128.795","7","131.366","89.612","88.478","52.32","0","1986 Mazda RX7","Marlton NJ","Red","084","402791","Maximum Attack Motorsports"
"Tim Estes","12","5","65","STL","14","5","","","2:11.338","42.03","16","2129.144","8","131.649","89.42","88.464","52.32","0","1990 Mazda RX7","Lyme NH","White/Green","022","337075","Estes & Gallup/Flatout Motorsports"
"Greg Amy","13","6","33","STL","15","6","","","2:11.709","42.401","16","2129.515","2","131.664","89.409","88.448","52.32","0","2008 Honda Civic Si","Middletown CT","Black","022","287196","Maximum Attack Motorsports/Hoosier/Honda Performance/Carbotech"
"Mike Taylor","14","7","39","STL","16","7","","","1 Lap","1 Lap","15","2020.267","7","132.631","88.758","87.404","49.05","0","1995 Honda Civic","Cumming GA","Orange","003","242050_1","Hong Norrth Racing / JustTrackIt / HPD"
"Stephen Wheeler","15","8","29","STL","19","9","","","1 Lap","1 Lap","15","2020.713","2","132.683","88.723","87.385","49.05","0","2007 Honda Civic Si","Geneva NY","Blue","062","248011","Wheeler Automotive"
"Steve Rose","16","2","11","STU","18","4","","","1 Lap","1 Lap","15","2034.821","3","134.363","87.613","86.779","49.05","0","1983 Mazda RX-7","Mebane NC","White/Blue","055","384573","Carolina Auto Masters"
"Kirk Knestis","17","9","47","STL","21","11","","","1 Lap","1 Lap","15","2036.563","7","132.626","88.761","86.705","49.05","0","2001 Acura Integra GS-R","Syracuse NY","Black","055","103210","Hoosier Tires/Maximum Attack Motorsports"
"Bruce Andersen","18","10","73","STL","22","12","","","1 Lap","1 Lap","15","2049.613","8","134.513","87.516","86.153","49.05","0","1999 Mazda Miata","Sarasota FL","Black/Blue","083","403471","Senson Racing Grp/Autotechnik Racing"
"Chuck Hines","19","11","51","STL","23","13","","","1 Lap","1 Lap","15","2074.177","4","134.944","87.236","85.133","49.05","0","2006 Mazda Miata","Cameron NC","White","055","362977"
"Tim Myers","20","1","22","T4","25","2","","","1 Lap","0","15","2078.375","6","135.763","86.71","84.961","49.05","0","2004 Mazda RX-8","Atlanta GA","Black/White","003","270832","BFG/G-LOC Brakes/Mazda/The Hammer!/LOML"
"Kevin Fryer","21","2","98","T4","28","4","","","1 Lap","9.216","15","2087.591","4","137.231","85.782","84.586","49.05","0","2006 Mazda MX-5","Arlington Va","Red","042","415019","Fry Guys Racing/ Automotive Enterprises"
"Thomas Hart","22","3","44","T4","29","5","","","1 Lap","9.995","15","2088.37","15","136.623","86.164","84.554","49.05","0","2006 Mazda MX-5","Summerville SC","White","079","425723","Hart Law/OPM"
"Kevin Koelemeyer","23","4","111","T4","30","6","","","1 Lap","18.475","15","2096.85","5","136.927","85.973","84.212","49.05","0","2007 Mazda MX-5","Fort Myers FL","white","083","465845","Regency insurance group"
"Chris Dercole","24","3","91","STU","32","5","","","1 Lap","15.107","15","2108.273","11","137.682","85.501","83.756","49.05","0","1999 Ford Mustang","Solon OH","Red","080","388701","Kryderacing/Hahn Motors"
"Patrick Linn","25","2","24","T3","33","2","","","1 Lap","3.621","15","2112.326","11","137.306","85.736","83.595","49.05","0","2016 Mazda MX5 cup car","Pittsburgh PA","white","039","414015","PRL Motorsports"
"Whitfield Gregg","26","12","17 ","STL","35","16","","","1 Lap","47.071","15","2134.185","6","140.118","84.015","82.739","49.05","0","1999 Mazda Miata","New York NY","Black","023","360035","Flatout Motorsports"
"Danny Steyn","27","13","9","STL","10","3","","","2 Laps","2 Laps","14","1844.248","11","129.262","91.071","89.363","45.78","0","2007 Mazda MX-5","Fort Lauderdale FL","Silver","011","376487","ADEPT / PRATHER / OPM / TRAQMATE / G-LOC / TRAQGEAR"
"Harry Gottsacker","28","14","0","STL","37","18","","","2 Laps","2 Laps","14","1998.242","6","138.895","84.755","82.476","45.78","0","1999 Mazda Miata","San Antonia TX","Blue","032","501120","Performance Motorsports Group/Javelina Harley"
"Christopher Collins","29","5","57","T4","38","8","","","2 Laps","1 Lap","14","2002.713","11","140.118","84.015","82.292","45.78","0","2006 Mazda MX-5","Germantown MD","Icy Blue","042","334311","Meathead Racing/COCA/York Automotive"
"Peter Doane","30","15","97","STL","36","17","","","2 Laps","2 Laps","14","2015.925","9","141.016","83.48","81.753","45.78","0","1994 Mazda Miata","Medford NJ","Blue/Blk/Orange","084","415457"
"Steve Strickland","31","6","85","T4","24","1","","","2 Laps","1 Lap","14","2022.27","12","138.075","85.258","81.497","45.78","0","2007 Mazda MX5","Marion VA","Black/ Silver","103","89716","ST3 Racing Panic Motorsports"
"Kenneth Payson","32","7","5","T4","26","3","","","6 Laps","5 Laps","10","1420.96","6","138.604","84.933","82.845","32.7","0","1999 Mazda Miata","Rutland MA","red","022","24928","Hoosier/Red Line Oil/Rigoli/G&M services"
"Thomas Smith","33","16","14","STL","20","10","","","10 Laps","10 Laps","6","831.456","5","135.819","86.674","84.95","19.62","0","1990 Mazda RX-7","Marlton NJ","Orange / White","084","161521","Maximum Attack Motorsports"
"Brad McCall","34","4","19","STU","7","2","","","16 Laps","16 Laps","0","1.497","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S","Boca Raton FL","White","083","451186","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow/Jackson Racing"
"Matthew Rooke","35","5","46","STU","12","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325","Hoboken NJ","Blue","026","347059","RidgeSpeed Racing"
"Yiannis Tsiounis","36","17","69","STL","27","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","New York NY","Blue","023","379718","Yushino"
"Casey Gunnell","37","18","107","STL","31","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miaita","Ponte Vedra FL","Silver","083","451214","Round 3 Racing"
"Bob Demers","38","8","1","T4","34","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Pontiac Solstice","Dover NH","yellow","022","288891","MidWay Buick GMC"
"Casey Gunnell","39","19","16","STL","39","19","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Toyota Celica","Ponte Vedra FL","Blue","083","451214","Round 3 Racing"
