"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 05","1073742609","grp5 Race2","Race","2016-04-17 16:55:00 UTC","2016-04-17 17:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/vir-spring-sprints-2016/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Ryan McManus","1","1","07","GT1","1","1","","","","0","15","2105.153","10","111.939","105.164","83.88","49.05","0","2006 Chevrolet Corvette","Westfield Center OH","Black/White","024","289877","The McManus Agency"
"J Richard Grant","2","2","30","GT1","4","3","","","10.912","10.912","15","2116.065","15","114.808","102.536","83.447","49.05","0","2016 Chevrolet Corvette","GerAntown TN","Gray/Yellow","003","37253_1"
"Todd Peterson","3","3","12","GT1","5","4","","","13.348","13.348","15","2118.501","13","114.524","102.791","83.351","49.05","0","1997 Ford Mustang","Boulder CO","Yellow","008","275496","Peterson Achining/Inc."
"Russ Snow","4","1","20","GT2","5","2","","","15.228","0","15","2120.381","13","115.249","102.144","83.277","49.05","0","2005 Chevrolet Corvette Z06","Eden NC","Black","055","368430","M D Racing/Hoosier/Carbotect"
"Tom Patton","5","2","50","GT2","8","5","","","17.028","1.8","15","2122.181","12","115.693","101.752","83.207","49.05","0","1967 Sunbeam Tiger","Hamilton OH","White","070","62167","Hoosier Tires/RedlineOil"
"Jeff Hinkle","6","4","9","GT1","2","2","","","30.441","30.441","15","2135.594","6","114.392","102.909","82.684","49.05","0","2015 Dodge challenger","destin fl","White","003","450562","Netdepot.com"
"Tim Kezman","7","3","14","GT2","7","4","","","32.704","17.476","15","2137.857","12","117.968","99.79","82.597","49.05","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"Jerry Onks","8","4","96","GT2","13","7","","","41.497","26.269","15","2146.65","12","118.629","99.234","82.258","49.05","0","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","040","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Mark Boden","9","1","6","T1","9","1","","","46.503","0","15","2151.656","11","119.214","98.747","82.067","49.05","0","2009 BMW M3","Buffalo Grove IL","White","007","266025_1","Fall-Line Motorsports"
"James Goughary","10","5","46","GT2","27","11","","","55.981","40.753","15","2161.134","11","120.502","97.691","81.707","49.05","0","Nissan 350Z","Houston TX","Red/Yellow","022","40779","Hoosier Tire/Nissan"
"Robert Lentz","11","6","64","GT2","11","6","","","1:04.499","49.271","15","2169.652","11","122.042","96.459","81.386","49.05","0","Nissan 300ZX","Leesburg VA","Red/Blue","042","133586","FGR Consulting; Hoosier; Rebello"
"Harry Hinkle","12","5","2","GT1","18","5","","","1:18.245","1:18.245","15","2183.398","11","120.172","97.96","80.874","49.05","0","Dodge Charger","Arietta GA","Blue","003","461445","Net Depot"
"Cameron Maugeri","13","2","06","T1","14","4","","","1:18.607","32.104","15","2183.76","4","121.856","96.606","80.861","49.05","0","2013 Ford Mustang","Ormond Beach FL","White","083","449302","BTI MOTORSPORTS/FORD PERFORANCE/HOOSIER TIRE"
"Buz McCall","14","3","72","T1","15","5","","","1:18.849","32.346","15","2184.002","14","122.546","96.062","80.852","49.05","0","2012 Porsche CayAn S","Boca Raton FL","White","011","178601","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow"
"Joseph Gaudette","15","4","86","T1","17","6","","","1:29.011","42.508","15","2194.164","14","122.978","95.724","80.477","49.05","0","2002 Chevrolet Corvette Z06","Anassas Va","Red","042","358228","Over1G-Racing/Carbotech/Phoenix"
"Chad Bacon","16","1","18","GT3","21","1","","","1:37.458","0","15","2202.611","10","123.603","95.24","80.168","49.05","0","2010 Toyota Celica","Kingsport TN","White","068","315579","FedEx Ground/GoodYear/Toyota TRD"
"William Wilson","17","2","47","GT3","24","3","","","1:53.674","16.216","15","2218.827","5","125.034","94.15","79.583","49.05","0","1992 Azda RX-7","Englewood TN","White,Blue,Pink","003","142684","Hoosier tire/ Morgan AutoAtion"
"Gregory Eaton","18","1","48","AS","25","1","","","2:09.174","0","15","2234.327","4","126.101","93.354","79.031","49.05","0","1994 Ford Mustang","Woodbridge VA","White/Blue","042","306463","Cowles Parkway Ford Racing/Eaton Racing and Development"
"Daniel Richardson","19","2","15","AS","26","2","","","2:09.473","0.299","15","2234.626","11","125.591","93.733","79.02","49.05","0","1991 Chevrolet CaAro","Derwood MD","White/Blue","042","346484","Hoosier/PerforAnce Auto Works/Hayworth Racing Brakes/Auto Gear"
"Stewart Black","20","3","81","AS","30","5","","","1 Lap","1 Lap","14","2111.104","13","131.348","89.625","78.067","45.78","0","2004 Cadillac CTS-V","Greensboro NC","Silver","055","362118","Bill Black Chevrolet Cadillac"
"Phil Hollenbeck","21","3","172","GT3","32","4","","","1 Lap","1 Lap","14","2112.818","11","130.697","90.071","78.004","45.78","0","1972 Datsun 240Z","Ashby A","Yellow","022","191280","VacHume/Felon/AAA Fire/Kowalski's"
"Stephen Ott","22","4","7","AS","29","4","","","1 Lap","1 Lap","14","2112.825","13","130.279","90.36","78.004","45.78","0","1986 Ford Mustang","Pennsburg PA","Silver","031","438445","Steve mOTTorsports"
"Cheyne Daggett","23","5","4","T1","31","8","","","1 Lap","1 Lap","14","2143.358","11","132.956","88.541","76.892","45.78","0","2011 Ford Boss 302 OEM","Warrenton VA","Black","042","423921","Pitchfork AG LLC / Carbotech / Angry Sheep"
"Ray Stephenson","24","4","75","GT3","36","5","","","2 Laps","2 Laps","13","2008.224","10","135.618","86.803","76.205","42.51","0","1995 Azda rx7","Miami FL","blue","011","147540_1","RPM RAYCING"
"Al Rowland","25","7","17 ","GT2","20","10","","","6 Laps","6 Laps","9","1441.274","6","124.342","94.674","73.51","29.43","0","2008 Chevrolet LMS","Mebane NC","Black","055","495858","Superior-trailer.com"
"Pete Peterson","26","8","198","GT2","16","8","","","7 Laps","7 Laps","8","1305.601","5","122.849","95.825","72.132","26.16","0","White Porsche 997","Lumberton NC","White","061","159147_1","Toyota/Valvoline/Goodyear"
"Al Wheatley","27","5","3","AS","28","3","","","12 Laps","12 Laps","3","622.189","3","131.752","89.35","56.761","9.81","0","1997 Chevrolet CaAro","Linden NC","Red/White","055","462081","Carolina Auto Asters/Wheatley Motors"
"Jeff Dernehl","28","5","71","GT3","23","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 Azda RX-3","Roswell GA","orange/red","003","285439-01","ROSWELL OUTBACK AUTO"
"Randy Kinsland","29","9","11","GT2","3","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Corvette","Whittier NC","blue","055","414875","Crossroads Motorsports"
"Russ Snow","30","10","20","GT2","6","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Chevrolet Corvette Z06","Eden NC","Black","055","368430","M D Racing/Hoosier/Carbotect"
"Tim Myers","31","6","22","T1","10","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","003","270832","BFG/G-LOC Brakes/the HAMMER/LOML/Twin-Gait Stables/SlackerInc/Angry Sheep - B Camp"
"Robert Korzen","32","7","88","T1","12","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/EliteClassics.net"
"Jack Lewis","33","11","59","GT2","19","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Norcross GA","White","003","456171","Jack Lewis Enterprises/Ltd."
"D Richard Bushey","34","8","51","T1","22","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Nissan 370Z Nismo","Virginia Beach VA","Silver/ Black","063","280038","Nissan/Motul/SPL/OS Giken/Sparco"
"Ted Warning","35","6","171","AS","33","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Chevrolet CaAro Z28","Red Lion PA","Burgandy","042","272023","CGM Motorsports"
"Matt Naegle","36","7","85","AS","34","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CaAro","Phoenixville PA","White/Red/Aqua","031","190119","RheuAtism Racing"
