"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 02","1073742613","grp2 Race1","Race","2016-04-16 17:55:00 UTC","2016-04-16 18:24:33 UTC","PROVISIONAL","9","https://racehero.io/events/vir-spring-sprints-2016/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tray Ayres","1","1","7","SRF3","2","2","","","","0","9","1566.841","8","126.987","92.702","67.619","29.43","0","2014 Ford SRF3","Gainesville GA","Blue","003","256983","Ayers Racing"
"Denny Stripling","2","2","5","SRF3","1","1","","","0.685","0.685","9","1567.526","8","126.979","92.708","67.589","29.43","0","2003 SCCA Enterprises Spec Racer Ford","McKinney TX","Red/white","219463","Southeast Spec Racer/PlantingSeedsCC/Lightspeed Motorsports"
"Gary Glanger","3","3","18","SRF3","5","5","","","1.292","1.292","9","1568.133","9","126.855","92.799","67.563","29.43","0","SRF Spec Racer Ford","Dallas TX","Silver","041","448785","Busybody Fitness Equipment"
"Brian Schofield","4","4","61","SRF3","13","13","","","1.302","1.302","9","1568.143","7","126.927","92.746","67.563","29.43","0","1994 Ford SRF","Lakeland FL","Blue/Silver","083","232284","PM Racing"
"Greg Obadia","5","5","166","SRF3","6","6","","","2.107","2.107","9","1568.948","7","126.974","92.712","67.528","29.43","0","2000 SCCA Enterprises SRF3","Bethesda MD","White","042","324298","ElginRacing"
"Chad Galloway","6","6","6","SRF3","8","8","","","5.789","5.789","9","1572.63","7","127.413","92.392","67.37","29.43","0","1984 Ford SCCA SRF","New Smyrna Beach FL","Blue","083","400803","PM Racing"
"Richard Stephens","7","7","56","SRF3","12","12","","","6.070","6.07","9","1572.911","7","126.941","92.736","67.358","29.43","0","1999 SCCA Enterprises SRF3","Bixby OK","Red/White","098","349691","Dalrymple Racing Services"
"Richie Stanley","8","8","06","SRF3","22","22","","","12.346","12.346","9","1579.187","7","128.348","91.719","67.09","29.43","0","1984 SCCA Enterprises srf 3","New Smyrna Beach FL","Blue","083","400869","PM Racing"
"Shawn Morrison","9","9","16","SRF3","26","26","","","12.445","12.445","9","1579.286","7","128.558","91.57","67.086","29.43","0","SCCA Enterprises SRF","Conway NH","Blue / Silver","022","223939","Motion Dynamics"
"Kevin Elion","10","10","20","SRF3","11","11","","","12.659","12.659","9","1579.5","8","128.772","91.417","67.077","29.43","0","2006 SCCA Enterprises Spec Racer Ford","Annapolis MD","Green/Black","042","296156","Buying Time Media"
"Robeson Clay Russell","11","11","31","SRF3","3","3","","","13.107","13.107","9","1579.948","7","127.05","92.656","67.058","29.43","0","SCCA Enterprises SRF3","Spartanburg SC","Gray","061","437552","Comprent Motorsports"
"Matthew Polk","12","12","09","SRF3","14","14","","","13.741","13.741","9","1580.582","6","128.987","91.265","67.031","29.43","0","2004 SCCA Enterprises SRF","Gibson Is MD","Purple","042","287593","Maryland Sound"
"David Dickerson","13","13","38","SRF3","21","21","","","14.373","14.373","9","1581.214","7","127.879","92.056","67.004","29.43","0","2000 SCCA Enterprises Spec Racer Ford","Toms River NJ","Blue","084","417715","Performance Orthopaedics & Sports Medicine"
"Justin Weir","14","14","151","SRF3","24","24","","","14.418","14.418","9","1581.259","7","128.02","91.954","67.002","29.43","0","SCCA Enterprises SRF3","Charleston SC","BLACK","079","371962","SOUTHEAST SPEC RACER"
"David Anzalone","15","15","33","SRF3","28","28","","","14.963","14.963","9","1581.804","7","127.828","92.092","66.979","29.43","0","Spec Racer Ford3","Glen Head NY","Red","023","435522"
"James Regan","16","16","0","SRF3","31","31","","","15.164","15.164","9","1582.005","8","127.755","92.145","66.971","29.43","0","Spec Racer Ford","Longmeadow MA","blue","022","67706_1","www.permitlinkusa.com - free municipal permitting software"
"Chris Current","17","17","01","SRF3","27","27","","","16.222","16.222","9","1583.063","7","128.097","91.899","66.926","29.43","0","SCCA Enterprises Spec Racer Ford","Silver Spring MD","Black/Red","042","209758","Hagerman RacEngineering"
"Joseph Wolf","18","18","4","SRF3","34","34","","","16.839","16.839","9","1583.68","6","128.842","91.368","66.9","29.43","0","Spec Racer Ford SRF","East Nassau NY","White","022","347865"
"Andrew  von Charbonneau","19","19","25","SRF3","7","7","","","18.797","18.797","9","1585.638","7","127.292","92.48","66.817","29.43","0","SCCA Enterprises Spec Racer Ford","Boca Raton FL","Blue ","083","336361"
"John Hall","20","20","71","SRF3","20","20","","","19.395","19.395","9","1586.236","8","128.494","91.615","66.792","29.43","0","1993 SCCA Enterprises SRF","Vienna VA","Orange","042","281601"
"Joe Sammut","21","21","57","SRF3","23","23","","","24.381","24.381","9","1591.222","8","128.584","91.551","66.583","29.43","0","1987 Spec Racer Ford","Locust Valley   ny","black/red","023","357321","PENCILS PLUS"
"Scott Rettich","22","22","17","SRF3","25","25","","","26.087","26.087","9","1592.928","7","127.916","92.029","66.511","29.43","0","1985 SCCA Enterprises Spec Racer Ford","Columbus OH","white/blue G3","029","355725","Alliance Autosport/PDI Communication Systems"
"Adam Winfield","23","23","70","SRF3","35","35","","","27.999","27.999","9","1594.84","9","130.227","90.396","66.432","29.43","0","SCCA Enterprises SRF3","Boca Raton Fl","White/Blue/Grn","024","417878","DonateStuff.com"
"Wade White","24","24","59","SRF3","36","36","","","32.030","32.03","9","1598.871","8","130.095","90.488","66.264","29.43","0","2000 SCCA Enterprises SRF3","Vail CO","Purple","093","55148","The Cottages/Valvoline/Prism Motorsports"
"James Libecco","25","25","198","SRF3","41","41","","","32.745","32.745","9","1599.586","8","131.46","89.548","66.235","29.43","0","1967 SCCA Enterprises SRF","Solon OH","White","024","292895","Alliance Autosport/AlliedDerm.com"
"David Jacobs","26","26","00","SRF3","42","42","","","37.488","37.488","9","1604.329","6","131.072","89.813","66.039","29.43","0","2000 SCCA Enterprises Spec Racer Ford","Bethesda MD","White","042","419592","ElginRacing"
"Sal Webber","27","27","74","SRF3","40","40","","","39.007","39.007","9","1605.848","7","131.025","89.845","65.976","29.43","0","1995 SCCA Enterprises SRF","Spring Branch T","Blue/Yellow","049","462174"
"Joelle Pence","28","28","75","SRF3","39","39","","","39.217","39.217","9","1606.058","7","132.179","89.061","65.968","29.43","0","1999 SCCA Enterprises Spec Racer Ford","Reston VA","Black","042","359760","Alliance Autosport"
"Daniel Mathias","29","29","13","SRF3","38","38","","","40.184","40.184","9","1607.025","7","131.201","89.725","65.928","29.43","0","2016 SCCA Enterprises SRF3","Annapolis MD","BLUE/YELLOW","042","488322","ABSOLUTE FIRE PROTECTION/Inc."
"Tom Goodhart","30","30","55","SRF3","33","33","","","40.953","40.953","9","1607.794","8","130.908","89.926","65.897","29.43","0","SCCA Enterprises Spec Racer Ford","Highland Park NJ","Blue & Black","042","449171"
"Amy Gould","31","31","107","SRF3","45","44","","","47.506","47.506","9","1614.347","9","132.322","88.965","65.629","29.43","0","SRF SRF","Gibson Island MD","Rust","042","299926","Huari Racing"
"Matias Bonnier","32","32","91","SRF3","37","37","","","47.988","47.988","9","1614.829","7","131.799","89.318","65.609","29.43","0","SCCA Enterprises SRF GEN3","New Albany OH","Brown/Black","043","133","Alliance Autosport"
"Cliff White","33","1","131","SRF","44","1","","","52.765","0","9","1619.606","8","131.632","89.431","65.416","29.43","0","1995 SCCA Enterprises SRF","Huntsville AL","Yellow","093","290226","Prism Motorsports"
"Frank Vultaggio","34","2","86","SRF","50","5","","","1:04.301","11.536","9","1631.142","6","134.301","87.654","64.953","29.43","0","Spec Racer Ford SRF","Apalachin NY","Black","071","386209","Dinosaur Racing"
"Byron Mead","35","3","1","SRF","49","4","","","1:04.477","11.712","9","1631.318","6","133.999","87.851","64.946","29.43","0","1995 Ford SRF","Melbourne FL","White/Blue","083","448707","Mead Construction/Inc."
"J Mark Wendling","36","33","3","SRF3","46","45","","","1:04.840","1:04.84","9","1631.681","9","133.755","88.012","64.932","29.43","0","SCCA Enterprises SRF3","Wharton NJ","Blue","026","191864_1"
"Mark Vultaggio","37","4","43","SRF","47","2","","","1:10.396","17.631","9","1637.237","9","133.611","88.107","64.711","29.43","0","2012 SCCA Enterprises SRF","Swiftwater PA","Blue and White","025","401910","Dinosaur Racing"
"S Sandy Satullo III","38","5","10","SRF","53","8","","","1:10.827","18.062","9","1637.668","6","135.365","86.965","64.694","29.43","0","2015 SCCA Enterprises Spec Racer Ford","Hillsboro Beach FL","Red","024","341977","Donatestuff.com"
"Joe Blanks","39","34","72","SRF3","32","32","","","1:11.995","1:11.995","9","1638.836","8","130.218","90.402","64.648","29.43","0","1985 SRF SRF","Chesapeake VA","Grey","042","341933"
"James Rouse","40","6","15","SRF","51","6","","","1:13.311","20.546","9","1640.152","8","134.361","87.615","64.596","29.43","0","1996 SRF SRF","Princeton NJ","Red","084","163665"
"Bill Watts","41","7","66","SRF","54","9","","","1:14.546","21.781","9","1641.387","9","135.009","87.194","64.548","29.43","0","2000 Spec Racer Ford","Harvard MA","red","022","320717","EMC VMAX3"
"Chris Brassard","42","8","26","SRF","57","12","","","1:15.548","22.783","9","1642.389","7","134.985","87.21","64.508","29.43","0","2000 Ford Spec Racer","Schenectady NY","Red w stripes","065","394291","Ten Eyck Group Insurance"
"Steven Nelson","43","9","27","SRF","56","11","","","1:24.855","32.09","9","1651.696","8","136.189","86.439","64.145","29.43","0","SCCA Enterprises SRF","Roseland NJ","Orange","026","147020","My Three Sons Racing"
"Steven Spano","44","10","172","SRF","55","10","","","1:26.236","33.471","9","1653.077","6","136.369","86.325","64.091","29.43","0","1985 Ford SRF","Dryden NY","White and Black","071","433994","Black Flag Racing"
"Eric Vassian","45","11","9","SRF","52","7","","","1:41.801","49.036","9","1668.642","6","136.275","86.384","63.494","29.43","0","Spec Racer Ford SRF","Atlanta GA","Orange","003","296508","PM Racing"
"Mark Peyser","46","12","04","SRF","58","13","","","1:43.927","51.162","9","1670.768","6","136.669","86.135","63.413","29.43","0","1994 Spec Racer Ford","Easton CT","blue","022","177604_1","Schick"
"Lee McNeish","47","35","22","SRF3","19","19","","","1:47.465","1:47.465","9","1674.306","9","129.723","90.747","63.279","29.43","0","Spec Racer Ford","Southbury CT","Red","022","283172"
"Efren Ormaza","48","13","03","SRF","61","16","","","1:53.523","1:00.758","9","1680.364","7","137.861","85.39","63.051","29.43","0","1995 Ford SRF","Chattanooga TN","Black carbon","094","323670","chattatapas.com/svtek.com"
"Scott Ross","49","14","65","SRF","60","15","","","1:54.315","1:01.55","9","1681.156","9","140.796","83.61","63.021","29.43","0","SCCA Enterprises Spec Racer Ford","Nashville TN","Lt. Blue-Orange","040","414435","Blind Hog Racing"
"Thomas Kirchman","50","15","62","SRF","59","14","","","2:08.950","1:16.185","9","1695.791","8","139.753","84.234","62.477","29.43","0","1986 SCCA Enterprises Spec Racer Ford","framingham MA","Yellow/Purple","022","246545"
"Gordon Reams","51","36","11","SRF3","43","43","","","1 Lap","1 Lap","8","1500.931","8","136.449","86.274","62.745","26.16","0","Ford SRF","Yorktown VA","Purple/White","063","307494","Hagerman RacEngineering"
"Todd Vanacore","52","37","19","SRF3","18","18","","","5 Laps","5 Laps","4","933.805","1","145.154","81.1","50.426","13.08","0","2014 Ford srf gen3","Ormond Beach FL","red/black","083","437801","southeast spec racer"
"Dan McBreen","53","16","104","SRF","48","3","","","5 Laps","5 Laps","4","953.401","1","148.225","79.42","49.39","13.08","0","SCCA Enterprises SRF","Atlanta GA","Red/White","003","199272","PM Racing/Splunk"
"Steven Sammut","54","38","32","SRF3","16","16","","","8 Laps","8 Laps","1","170.507","1","168.998","69.658","69.041","3.27","0","1909 Spec Racer Ford","Locust Valley NY","black/blue","023","421681","Pencils Plus Inc."
"John Greene","55","39","29","SRF3","9","9","","","9 Laps","9 Laps","0","0.607","0","0.0","0.0","0.0","0.0","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Black","003","246522","PM Racing - Jacky  Jones Autogroup"
"Keith Verges","56","40","69","SRF3","10","10","","","9 Laps","9 Laps","0","0.861","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","Dallas TX","Blue/White","041","213125","Apex Driving Academy"
"Rob Stewart","57","41","51","SRF3","15","15","","","9 Laps","9 Laps","0","1.208","0","0.0","0.0","0.0","0.0","0","1995 SCCA Enterprises Spec Racer Ford","York PA","Orange/Black","042","287529","Apple Motorsports"
"Michael Greene","58","42","88","SRF3","17","17","","","9 Laps","9 Laps","0","1.253","0","0.0","0.0","0.0","0.0","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Gray/Blue","003","221711","Greene Ford Co/PM Racing"
"Bruce Myers","59","43","111","SRF3","29","29","","","9 Laps","9 Laps","0","2.748","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","portsmouth NH","Red","022","282588","Seacoast Physiatry"
"Cliff White","60","44","58","SRF3","4","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 SCCA Enterprises SRF3","Huntsville AL","Purple","093","290226","The Cottages/Valvoline/Prism Motorsports"
"Jean-Luc Liverato","61","45","8","SRF3","30","30","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 SCCA Enterprises SRF3 888","Alpharetta GA","Black","003","269175","Expanded Technologies/Inc/PM Racing/8-Ball Racing"
"S Sandy Satullo","62","46","07","SRF3","62","46","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF 3","Solon OH","White","024","341974","Crowned Eagle Racing"
