"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 01","1073742582","Group 1 Qualifying 2","Qualifying","2016-04-16 12:15:00 UTC","2016-04-16 12:42:23 UTC","PROVISIONAL","11","https://racehero.io/events/vir-spring-sprints-2016/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Selin M Rollan","1","1","87","SM","29","29","","","","0","7","1066.769","6","134.834","87.307","77.246","22.89","0","1999 Mazda Miata","Miami FL","BIG RED","011","177256_4","Apex Alignment/BSI Racing/Rossini Racing Products"
"Dillon Machavern","2","2","24","SM","30","30","","","0.010","1:50.254","6","1177.023","3","134.844","87.301","60.009","19.62","0","2001 Mazda Miata","Charlotte VT","blue","083","360026","Heritage Motorsports / Panic Motorsports"
"Andrew Carbonell","3","3","78","SM","28","28","","","0.038","0.191","7","1066.96","6","134.872","87.283","77.233","22.89","0","2001 Mazda Miata","Miami FL","White","011","364260","BSI RACING"
"Yiannis Tsiounis","4","4","69","SM","1","1","","","0.106","5:55.98","10","1422.749","9","134.94","87.239","82.741","32.7","0","1999 Mazda Miata","New York NY","Blue","023","379718","Yushino"
"Michael Carter","5","5","08","SM","6","6","","","0.125","5:55.614","10","1422.383","9","134.959","87.226","82.763","32.7","0","1999 Mazda miata","Savannah GA","black","034","456262","Rossini Racing Products"
"Tyler Kicera","6","6","44","SM","4","4","","","0.170","5:55","10","1421.769","10","135.004","87.197","82.798","32.7","0","2002 Mazda Miata","Manheim PA","Red","092","351549","Kessler Engineering | TAIT | Opti-Grip | SPYoptics"
"Todd Lamb","7","7","84","SM","3","3","","","0.178","5:54.915","10","1421.684","10","135.012","87.192","82.803","32.7","0","1999 Mazda Miata","Atlanta GA","Silver","003","341638","ATLSpeedwerks/Speedshift Transmissions"
"Chris Haldeman","8","8","73","SM","37","37","","","0.278","7:29.067","10","1515.836","7","135.112","87.128","77.66","32.7","0","1999 Mazda Miata","Frisco TX","Black","041","412747"
"Alex Bolanos","9","9","57","SM","35","35","","","0.416","2:47.082","8","1233.851","8","135.25","87.039","76.327","26.16","0","1999 Mazda Miata","Hialeah FL","Red","011","337840","Autotechnik/Momo/Apex Alignment"
"Michael Ross","10","10","22","SM","36","36","","","0.422","2:49.028","8","1235.797","7","135.256","87.035","76.207","26.16","0","2001 Mazda Miata","Friendswood TX","White/Green","032","405680","TPR Consulting/X-Factor Racing"
