"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Group 02","1073742614","grp2 Race2","Race","2016-04-17 13:55:00 UTC","2016-04-17 14:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2016/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Tray Ayres","1","1","7","SRF3","2","2","","","","0","16","2033.829","4","125.962","93.457","92.61","52.32","0","2014 Ford SRF3","Gainesville GA","Blue","003","256983","Ayers Racing"
"Robeson Clay Russell","2","2","31","SRF3","3","3","","","7.155","7.155","16","2040.984","14","126.024","93.411","92.285","52.32","0","SCCA Enterprises SRF3","Spartanburg SC","Gray","061","437552","Comprent Motorsports"
"Denny Stripling","3","3","5","SRF3","1","1","","","11.260","11.26","16","2045.089","4","125.913","93.493","92.1","52.32","0","2003 SCCA Enterprises Spec Racer Ford","McKinney TX","Red/white","219463","Southeast Spec Racer/PlantingSeedsCC/Lightspeed Motorsports"
"Greg Obadia","4","4","166","SRF3","6","6","","","12.454","12.454","16","2046.283","10","126.693","92.918","92.046","52.32","0","2000 SCCA Enterprises SRF3","Bethesda MD","White","042","324298","ElginRacing"
"Todd Vanacore","5","5","19","SRF3","16","16","","","12.550","12.55","16","2046.379","12","126.709","92.906","92.042","52.32","0","2014 Ford srf gen3","Ormond Beach FL","red/black","083","437801","southeast spec racer"
"Gary Glanger","6","6","18","SRF3","5","5","","","12.832","12.832","16","2046.661","4","126.036","93.402","92.029","52.32","0","SRF Spec Racer Ford","Dallas TX","Silver","041","448785","Busybody Fitness Equipment"
"Richard Stephens","7","7","56","SRF3","12","12","","","12.990","12.99","16","2046.819","9","125.404","93.873","92.022","52.32","0","1999 SCCA Enterprises SRF3","Bixby OK","Red/White","098","349691","Dalrymple Racing Services"
"Andrew  von Charbonneau","8","8","25","SRF3","7","7","","","13.203","13.203","16","2047.032","5","126.561","93.014","92.012","52.32","0","SCCA Enterprises Spec Racer Ford","Boca Raton FL","Blue ","083","336361"
"Scott Rettich","9","9","17","SRF3","23","23","","","13.554","13.554","16","2047.383","12","126.645","92.953","91.996","52.32","0","1985 SCCA Enterprises Spec Racer Ford","Columbus OH","white/blue G3","029","355725","Alliance Autosport/PDI Communication Systems"
"Richie Stanley","10","10","06","SRF3","24","24","","","20.036","20.036","16","2053.865","7","126.953","92.727","91.706","52.32","0","1984 SCCA Enterprises srf 3","New Smyrna Beach FL","Blue","083","400869","PM Racing"
"Keith Verges","11","11","69","SRF3","9","9","","","20.276","20.276","16","2054.105","3","125.849","93.541","91.695","52.32","0","SCCA Enterprises SRF","Dallas TX","Blue/White","041","213125","Apex Driving Academy"
"Joe Sammut","12","12","57","SRF3","20","20","","","20.525","20.525","16","2054.354","15","127.056","92.652","91.684","52.32","0","1987 Spec Racer Ford","Locust Valley   ny","black/red","023","357321","PENCILS PLUS"
"Lee McNeish","13","13","22","SRF3","21","21","","","20.941","20.941","16","2054.77","9","126.947","92.732","91.666","52.32","0","Spec Racer Ford","Southbury CT","Red","022","283172"
"Bruce Myers","14","14","111","SRF3","27","27","","","31.836","31.836","16","2065.665","4","126.662","92.94","91.182","52.32","0","SCCA Enterprises SRF","portsmouth NH","Red","022","282588","Seacoast Physiatry"
"David Anzalone","15","15","33","SRF3","28","28","","","32.659","32.659","16","2066.488","3","127.259","92.504","91.146","52.32","0","Spec Racer Ford3","Glen Head NY","Red","023","435522"
"David Dickerson","16","16","38","SRF3","19","19","","","32.683","32.683","16","2066.512","9","127.218","92.534","91.145","52.32","0","2000 SCCA Enterprises Spec Racer Ford","Toms River NJ","Blue","084","417715","Performance Orthopaedics & Sports Medicine"
"James Regan","17","17","0","SRF3","26","26","","","32.938","32.938","16","2066.767","11","127.378","92.418","91.134","52.32","0","Spec Racer Ford","Longmeadow MA","blue","022","67706_1","www.permitlinkusa.com - free municipal permitting software"
"Justin Weir","18","18","151","SRF3","22","22","","","34.736","34.736","16","2068.565","11","126.894","92.77","91.054","52.32","0","SCCA Enterprises SRF3","Charleston SC","BLACK","079","371962","SOUTHEAST SPEC RACER"
"Chad Galloway","19","19","6","SRF3","8","8","","","35.107","35.107","16","2068.936","3","126.383","93.145","91.038","52.32","0","1984 Ford SCCA SRF","New Smyrna Beach FL","Blue","083","400803","PM Racing"
"Matthew Polk","20","20","09","SRF3","15","15","","","35.928","35.928","16","2069.757","5","126.506","93.055","91.002","52.32","0","2004 SCCA Enterprises SRF","Gibson Is MD","Purple","042","287593","Maryland Sound"
"Joe Blanks","21","21","72","SRF3","29","29","","","36.614","36.614","16","2070.443","16","127.577","92.274","90.972","52.32","0","1985 SRF SRF","Chesapeake VA","Grey","042","341933"
"Chris Current","22","22","01","SRF3","25","25","","","43.237","43.237","16","2077.066","4","127.165","92.573","90.682","52.32","0","SCCA Enterprises Spec Racer Ford","Silver Spring MD","Black/Red","042","209758","Hagerman RacEngineering"
"Kevin Elion","23","23","20","SRF3","11","11","","","43.552","43.552","16","2077.381","5","126.961","92.721","90.668","52.32","0","2006 SCCA Enterprises Spec Racer Ford","Annapolis MD","Green/Black","042","296156","Buying Time Media"
"Cliff White","24","24","58","SRF3","4","4","","","54.565","54.565","16","2088.394","7","125.768","93.601","90.19","52.32","0","2014 SCCA Enterprises SRF3","Huntsville AL","Purple","093","290226","The Cottages/Valvoline/Prism Motorsports"
"Adam Winfield","25","25","70","SRF3","31","31","","","1:16.104","1:16.104","16","2109.933","12","129.711","90.756","89.269","52.32","0","SCCA Enterprises SRF3","Boca Raton Fl","White/Blue/Grn","024","417878","DonateStuff.com"
"Wade White","26","26","59","SRF3","32","32","","","1:17.793","1:17.793","16","2111.622","3","130.123","90.468","89.198","52.32","0","2000 SCCA Enterprises SRF3","Vail CO","Purple","093","55148","The Cottages/Valvoline/Prism Motorsports"
"David Jacobs","27","27","00","SRF3","37","37","","","1:17.805","1:17.805","16","2111.634","14","129.573","90.852","89.197","52.32","0","2000 SCCA Enterprises Spec Racer Ford","Bethesda MD","White","042","419592","ElginRacing"
"Tom Goodhart","28","28","55","SRF3","30","30","","","1:19.376","1:19.376","16","2113.205","14","130.377","90.292","89.131","52.32","0","SCCA Enterprises Spec Racer Ford","Highland Park NJ","Blue & Black","042","449171"
"Daniel Mathias","29","29","13","SRF3","33","33","","","1:24.494","1:24.494","16","2118.323","15","130.394","90.28","88.916","52.32","0","2016 SCCA Enterprises SRF3","Annapolis MD","BLUE/YELLOW","042","488322","ABSOLUTE FIRE PROTECTION/Inc."
"James Libecco","30","30","198","SRF3","38","38","","","1:31.390","1:31.39","16","2125.219","13","129.724","90.747","88.627","52.32","0","1967 SCCA Enterprises SRF","Solon OH","White","024","292895","Alliance Autosport/AlliedDerm.com"
"Sal Webber","31","31","74","SRF3","35","35","","","1:37.795","1:37.795","16","2131.624","14","131.197","89.728","88.361","52.32","0","1995 SCCA Enterprises SRF","Spring Branch T","Blue/Yellow","049","462174"
"J Mark Wendling","32","32","3","SRF3","41","41","","","1:50.515","1:50.515","16","2144.344","8","131.405","89.586","87.837","52.32","0","SCCA Enterprises SRF3","Wharton NJ","Blue","026","191864_1"
"Amy Gould","33","33","107","SRF3","40","40","","","1:51.450","1:51.45","16","2145.279","15","132.267","89.002","87.798","52.32","0","SRF SRF","Gibson Island MD","Rust","042","299926","Huari Racing"
"Joelle Pence","34","34","75","SRF3","34","34","","","1:56.783","1:56.783","16","2150.612","14","130.503","90.205","87.581","52.32","0","1999 SCCA Enterprises Spec Racer Ford","Reston VA","Black","042","359760","Alliance Autosport"
"Matias Bonnier","35","35","91","SRF3","36","36","","","2:01.439","2:01.439","16","2155.268","4","131.025","89.845","87.391","52.32","0","SCCA Enterprises SRF GEN3","New Albany OH","Brown/Black","043","133","Alliance Autosport"
"Gordon Reams","36","36","11","SRF3","39","39","","","1 Lap","16.642","15","2050.471","12","134.032","87.83","86.117","49.05","0","Ford SRF","Yorktown VA","Purple/White","063","307494","Hagerman RacEngineering"
"Mark Vultaggio","37","1","43","SRF","42","1","","","1 Lap","0","15","2075.069","14","132.121","89.1","85.096","49.05","0","2012 SCCA Enterprises SRF","Swiftwater PA","Blue and White","025","401910","Dinosaur Racing"
"Dan McBreen","38","2","104","SRF","43","2","","","1 Lap","4.574","15","2079.643","8","132.58","88.792","84.909","49.05","0","SCCA Enterprises SRF","Atlanta GA","Red/White","003","199272","PM Racing/Splunk"
"Eric Vassian","39","3","9","SRF","47","6","","","1 Lap","8.003","15","2083.072","8","132.644","88.749","84.769","49.05","0","Spec Racer Ford SRF","Atlanta GA","Orange","003","296508","PM Racing"
"Frank Vultaggio","40","4","86","SRF","45","4","","","1 Lap","10.851","15","2085.92","11","132.862","88.603","84.653","49.05","0","Spec Racer Ford SRF","Apalachin NY","Black","071","386209","Dinosaur Racing"
"Byron Mead","41","5","1","SRF","44","3","","","1 Lap","28.385","15","2103.454","7","132.711","88.704","83.948","49.05","0","1995 Ford SRF","Melbourne FL","White/Blue","083","448707","Mead Construction/Inc."
"James Rouse","42","6","15","SRF","46","5","","","1 Lap","41.803","15","2116.872","15","133.766","88.004","83.416","49.05","0","1996 SRF SRF","Princeton NJ","Red","084","163665"
"Bill Watts","43","7","66","SRF","49","8","","","1 Lap","52.68","15","2127.749","12","134.822","87.315","82.989","49.05","0","2000 Spec Racer Ford","Harvard MA","red","022","320717","EMC VMAX3"
"Steven Nelson","44","8","27","SRF","52","11","","","1 Lap","59.14","15","2134.209","13","133.786","87.991","82.738","49.05","0","SCCA Enterprises SRF","Roseland NJ","Orange","026","147020","My Three Sons Racing"
"Chris Brassard","45","9","26","SRF","50","9","","","1 Lap","59.506","15","2134.575","15","133.908","87.911","82.724","49.05","0","2000 Ford Spec Racer","Schenectady NY","Red w stripes","065","394291","Ten Eyck Group Insurance"
"Steven Spano","46","10","172","SRF","53","12","","","1 Lap","1:10.494","15","2145.563","10","135.359","86.969","82.3","49.05","0","1985 Ford SRF","Dryden NY","White and Black","071","433994","Black Flag Racing"
"Mark Peyser","47","11","04","SRF","51","10","","","1 Lap","1:35.615","15","2170.684","8","136.311","86.361","81.348","49.05","0","1994 Spec Racer Ford","Easton CT","blue","022","177604_1","Schick"
"Thomas Kirchman","48","12","62","SRF","55","14","","","2 Laps","1 Lap","14","2059.407","11","138.537","84.974","80.027","45.78","0","1986 SCCA Enterprises Spec Racer Ford","framingham MA","Yellow/Purple","022","246545"
"Scott Ross","49","13","65","SRF","54","13","","","2 Laps","1 Lap","14","2059.899","10","138.33","85.101","80.008","45.78","0","SCCA Enterprises Spec Racer Ford","Nashville TN","Lt. Blue-Orange","040","414435","Blind Hog Racing"
"Michael Greene","50","37","88","SRF3","14","14","","","4 Laps","4 Laps","12","1544.885","5","126.936","92.74","91.44","39.24","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Gray/Blue","003","221711","Greene Ford Co/PM Racing"
"S Sandy Satullo III","51","14","10","SRF","48","7","","","5 Laps","4 Laps","11","1679.406","11","134.226","87.703","77.106","35.97","0","2015 SCCA Enterprises Spec Racer Ford","Hillsboro Beach FL","Red","024","341977","Donatestuff.com"
"Steven Sammut","52","38","32","SRF3","18","18","","","6 Laps","6 Laps","10","1404.365","7","127.59","92.264","83.824","32.7","0","1909 Spec Racer Ford","Locust Valley NY","black/blue","023","421681","Pencils Plus Inc."
"John Hall","53","39","71","SRF3","17","17","","","7 Laps","7 Laps","9","1208.237","2","127.97","91.99","87.688","29.43","0","1993 SCCA Enterprises SRF","Vienna VA","Orange","042","281601"
"Brian Schofield","54","40","61","SRF3","13","13","","","9 Laps","9 Laps","7","891.099","5","125.848","93.541","92.475","22.89","0","1994 Ford SRF","Lakeland FL","Blue/Silver","083","232284","PM Racing"
"John Greene","55","41","29","SRF3","10","10","","","14 Laps","14 Laps","2","259.176","2","127.344","92.443","90.842","6.54","0","2009 SCCA Enterprises Spec Racer Ford","Gainesville GA","Black","003","246522","PM Racing - Jacky  Jones Autogroup"
"Efren Ormaza","56","15","03","SRF","0","","","","16 Laps","15 Laps","0","71.907","0","0.0","0.0","0.0","0.0","0","1995 Ford SRF","Chattanooga TN","Black carbon","094","323670","chattatapas.com/svtek.com"
