"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 07","1073742600","Practice 7","Practice","2016-04-15 15:15:00 UTC","2016-04-15 15:37:56 UTC","PROVISIONAL","7","https://racehero.io/events/vir-spring-sprints-2016/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Ryan Norman","1","1","48","FA","10","1","","","","0","7","1048.205","7","106.002","111.055","78.614","22.89","0","2006 Mazda Swift 016","Abbottstown PA","Black","028","477716","Mazda/K-Hill Motorsports/Hoosier"
"Kerry Jacobsen","2","2","96","FA","23","2","","","3.736","7.815","6","1056.02","5","109.738","107.274","66.885","19.62","0","2014 Swift 016","DeLand FL","Orange","083","211547","Atlantic Creations"
"Alex Mayer","3","1","77","FB","1","1","","","4.393","0","7","1044.898","7","110.395","106.635","78.863","22.89","0","2014 JDR JDR","Harleysville PA","Blue/White","031","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Glenn Cooper","4","2","5","FB","6","4","","","6.482","20.074","7","1064.972","6","112.484","104.655","77.377","22.89","0","STOHR F1000","Roswell GA","Blk / Org","003","276236","Autohaus/Jake Lathem/Horse Lovers Gifts"
"Bob Wheless","5","1","09","P1","11","4","","","6.713","0","6","980.107","2","112.715","104.44","72.066","19.62","0","stohr","Reidsville NC","red","055","81506","viper/GDR"
"Jeremy Hill","6","3","00","FB","2","2","","","6.876","0.012","6","1044.91","6","112.878","104.29","67.596","19.62","0","2007 PHOTON VD07","toronto ON","Red","029","256493","Hoosier TIre"
"Alastair McEwan","7","2","38","P1","3","1","","","6.879","0 Laps","6","963.216","3","112.881","104.287","73.329","19.62","0","2007 Elan DP-02","Cary NC","Black & White","055","407347","Paladin 1"
"Naris Nilubol","8","3","49","P1","4","2","","","8.120","1:45.981","7","1086.088","6","114.122","103.153","75.872","22.89","0","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","042","469077"
"John LaRue","9","1","17","FC","24","2","","","8.436","0","6","1033.502","5","114.438","102.868","68.342","19.62","0","Citation Snipe FZ","Muncie IN","blk","013","213846","Hyperco"
"J. Salmon","10","4","146","P1","8","3","","","8.536","1:41.855","7","1081.962","2","114.538","102.778","76.162","22.89","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"Jose Gerardo","11","4","14","FB","7","5","","","8.758","1:20.481","6","1125.379","5","114.76","102.579","62.763","19.62","0","2015 Galmer f1000","El Paso TX","Red / Black","081","308645","GLabels"
"Chuck Moran","12","2","45","FC","19","1","","","10.224","1 Lap","5","882.35","3","116.226","101.285","66.708","16.35","0","1999 Van Dieman RF99","Oakton VA","Black/Red","063","11434"
"Pete Frost","13","5","62","FB","9","6","","","10.405","1 Lap","6","964.198","6","116.407","101.128","73.255","19.62","0","2014 Phoenix FK.10","Douglasville GA","silver/black","003","249674","Kellogg Excavating"
"Thomas Kaufman","14","1","30","P2","22","3","","","10.485","0","6","975.424","6","116.487","101.058","72.412","19.62","0","2014 West WX-10","Cheriton VA","Black","055","107270","Thefabman.com/TNT Racing"
"Paul Schneider","15","1","73","FE","25","7","","","10.500","0","6","1069.3","6","116.502","101.045","66.054","19.62","0","2006 SCCA FE","Charlotte NC","Blue/Orange","061","314374","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Jason Slahor","16","6","9","FB","17","7","","","10.723","15.686","6","1060.584","5","116.725","100.852","66.597","19.62","0","2008 Citation F1000","Ellicott City MD","Blk/Wht","042","385468","Slahor Racing"
"Bryan Yates","17","2","44","P2","12","1","","","10.970","16.961","6","992.385","3","116.972","100.639","71.174","19.62","0","2006 West WR1000","Clemmons NC","white","055","459823"
"Doug Piner","18","3","08","P2","14","2","","","12.698","1:29.69","6","1065.114","5","118.7","99.174","66.314","19.62","0","Dauntless MX-1","Chapel Hill NC","Black/Pink","055","435934","Sirius CoPuter Solutions"
"Eric Cruz","19","2","86","FE","18","4","","","16.590","0 Laps","6","1005.83","3","122.592","96.026","70.223","19.62","0","2008 Van Diemen FE","Barhamsville VA","Red","055","860","Cruz Associates/Inc."
"Douglas Hertz","20","7","13","FB","5","3","","","16.700","1 Lap","6","985.075","6","122.702","95.94","71.702","19.62","0","2006 Van Diemen Elan DP04","Mount Kisco NY","Red","023","432471","Sunrise Solar Solutions"
"Thomas Green","21","3","88","FE","15","2","","","16.823","1 Lap","5","988.79","5","122.825","95.844","59.527","16.35","0","Van Diemen FE","Lake Mary FL","Black","083","270896","Radiology Assoc. of Daytona Beach"
"Joe Sammut","22","4","57","FE","16","3","","","18.056","0 Laps","6","992.029","3","124.058","94.891","71.2","19.62","0","2007 SCCA Enterprises FE","Locust Valley   ny","BLACK","023","357321","Pencils Plus /Motion Dynamics"
"Mark Walthew","23","5","22","FE","20","5","","","20.154","1 Lap","5","945.319","5","126.156","93.313","62.265","16.35","0","2003 Van Diemen FE","Henrico VA","Red","063","185388","Cruz Associates Inc"
"Keith McDonald","24","6","53","FE","13","1","","","20.987","0 Laps","6","991.158","2","126.989","92.701","71.262","19.62","0","2006 SCCA Enterprises FE","Ranson WV","Black/Orange","042","355346"
"Kelton Jago","25","7","29","FE","21","6","","","28.438","2 Laps","4","833.169","4","134.44","87.563","56.517","13.08","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","042","461505","Select Communication"
