"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Group 05","1073742606","Group 5 Qual1","Qualifying","2016-04-15 19:10:00 UTC","2016-04-15 19:31:12 UTC","PROVISIONAL","7","https://racehero.io/events/vir-spring-sprints-2016/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Ryan McManus","1","1","07","GT1","1","1","","","","0","6","896.696","3","113.268","103.931","78.769","19.62","0","2006 Chevrolet Corvette","Westfield Center OH","Black/White","024","289877","The McAnus Agency"
"Todd Peterson","2","2","12","GT1","23","3","","","2.201","2 Laps","4","548.702","4","115.469","101.949","85.817","13.08","0","1997 Ford Mustang","Boulder CO","Yellow","008","275496","Peterson Achining/Inc."
"Jeff Hinkle","3","3","9","GT1","29","5","","","2.861","1 Lap","5","726.782","5","116.129","101.37","80.987","16.35","0","2015 Dodge challenger","destin fl","White","003","450562","Netdepot.com"
"Randy Kinsland","4","1","11","GT2","6","3","","","3.023","0","5","625.908","4","116.291","101.229","94.039","16.35","0","2006 Chevrolet Corvette","Whittier NC","blue","055","414875","Crossroads Motorsports"
"J Richard Grant","5","4","30","GT1","15","2","","","3.332","4.587","7","901.283","7","116.6","100.961","91.43","22.89","0","2016 Chevrolet Corvette","GerAntown TN","Gray/Yellow","003","37253_1"
"Tim Myers","6","1","22","T1","25","7","","","4.443","0","6","839.073","6","117.711","100.008","84.179","19.62","0","2010 Dodge Viper ACRx","Atlanta GA","Red/Black","003","270832","BFG/G-LOC Brakes/the HAMMER/LOML/Twin-Gait Stables/SlackerInc/Angry Sheep - B Camp"
"Mark Boden","7","2","6","T1","8","1","","","5.240","2 Laps","4","517.969","3","118.508","99.335","90.909","13.08","0","2009 BMW M3","Buffalo Grove IL","White","007","266025_1","Fall-Line Motorsports"
"Jerry Onks","8","2","96","GT2","2","1","","","6.393","20.089","5","645.997","3","119.661","98.378","91.115","16.35","0","2007 Chevrolet CorvetteZ06","Murfreesboro TN","Black/White","040","223965","Wilwood Brakes/VetteSport/Hoosier Tire/VanSteel"
"Robert Korzen","9","3","88","T1","9","2","","","6.533","2 Laps","4","536.822","3","119.801","98.263","87.716","13.08","0","2013 Ford Boss 302S","Fredericksburg VA","Yellow","103","424884","CorteX Racing/EliteClassics.net"
"Buz McCall","10","4","72","T1","30","8","","","6.911","26.472","6","865.545","4","120.179","97.954","81.604","19.62","0","2012 Porsche CayAn S","Boca Raton FL","White","011","178601","Round 3 Racing/AMECO/GTSport Racing/Replay XD/AerNow"
"Robert Lentz","11","3","64","GT2","14","6","","","7.323","4:47.962","7","913.87","6","120.591","97.619","90.17","22.89","0","Nissan 300ZX","Leesburg VA","Red/Blue","042","133586","FGR Consulting; Hoosier; Rebello"
"Joseph Gaudette","12","5","86","T1","22","5","","","8.421","0 Laps","6","821.988","6","121.689","96.738","85.928","19.62","0","2002 Chevrolet Corvette Z06","Anassas Va","Red","042","358228","Over1G-Racing/Carbotech/Phoenix"
"Cameron Maugeri","13","6","06","T1","21","4","","","8.504","0 Laps","6","823.143","4","121.772","96.672","85.808","19.62","0","2013 Ford Mustang","Ormond Beach FL","White","083","449302","BTI MOTORSPORTS/FORD PERFORANCE/HOOSIER TIRE"
"Tim Kezman","14","4","14","GT2","7","4","","","9.319","2 Laps","3","422.692","3","122.587","96.03","83.55","9.81","0","2008 Porsche 997","Franksville WI","YELLOW","020","468072","CALYPSO LEMONADE/FALL-LINE MOTORSPORTS"
"D Richard Bushey","15","7","51","T1","24","6","","","9.661","0 Laps","6","835.5","3","122.929","95.763","84.539","19.62","0","2013 Nissan 370Z Nismo","Virginia Beach VA","Silver/ Black","063","280038","Nissan/Motul/SPL/OS Giken/Sparco"
"Tom Patton","16","5","50","GT2","4","2","","","9.744","3 Laps","2","287.53","2","123.012","95.698","81.884","6.54","0","1967 Sunbeam Tiger","Hamilton OH","White","070","62167","Hoosier Tires/RedlineOil"
"Chad Bacon","17","1","18","GT3","13","3","","","10.304","0","5","675.439","4","123.572","95.264","87.143","16.35","0","2010 Toyota Celica","Kingsport TN","White","068","315579","FedEx Ground/GoodYear/Toyota TRD"
"Jack Lewis","18","6","59","GT2","10","5","","","10.366","4:47.762","7","913.67","3","123.634","95.217","90.19","22.89","0","Porsche 911","Norcross GA","White","003","456171","Jack Lewis Enterprises/Ltd."
"Jeff Dernehl","19","2","71","GT3","12","2","","","12.619","3:22.265","6","877.704","6","125.887","93.512","80.474","19.62","0","1973 Azda RX-3","Roswell GA","orange/red","003","285439-01","ROSWELL OUTBACK AUTO"
"Daniel Richardson","20","1","15","AS","5","2","","","12.656","0","4","589.266","4","125.924","93.485","79.91","13.08","0","1991 Chevrolet CaAro","Derwood MD","White/Blue","042","346484","Hoosier/PerforAnce Auto Works/Hayworth Racing Brakes/Auto Gear"
"Gregory Eaton","21","2","48","AS","3","1","","","13.000","0 Laps","4","540.987","3","126.268","93.23","87.041","13.08","0","1994 Ford Mustang","Woodbridge VA","White/Blue","042","306463","Cowles Parkway Ford Racing/Eaton Racing and Development"
"Harry Hinkle","22","5","2","GT1","27","4","","","14.591","3 Laps","3","483.448","3","127.859","92.07","73.05","9.81","0","Dodge Charger","Arietta GA","Blue","003","461445","Net Depot"
"William Wilson","23","3","47","GT3","11","1","","","17.733","1 Lap","4","563.837","2","131.001","89.862","83.513","13.08","0","1992 Azda RX-7","Englewood TN","White,Blue,Pink","003","142684","Hoosier tire/ Morgan AutoAtion"
"Stephen Ott","24","3","7","AS","19","5","","","18.562","4:22.119","6","851.385","6","131.83","89.297","82.961","19.62","0","1986 Ford Mustang","Pennsburg PA","Silver","031","438445","Steve mOTTorsports"
"Stewart Black","25","4","81","AS","17","4","","","19.205","6:02.776","6","952.042","2","132.473","88.863","74.19","19.62","0","2004 Cadillac CTS-V","Greensboro NC","Silver","055","362118","Bill Black Chevrolet Cadillac"
"Al Rowland","26","7","17 ","GT2","28","7","","","19.221","4:08.693","5","874.601","2","132.489","88.853","67.299","16.35","0","2008 Chevrolet LMS","Mebane NC","Black","055","495858","Superior-trailer.com"
"Ted Warning","27","5","171","AS","16","3","","","20.489","2:13.378","5","722.644","2","133.757","88.01","81.451","16.35","0","1991 Chevrolet CaAro Z28","Red Lion PA","Burgandy","042","272023","CGM Motorsports"
"Phil Hollenbeck","28","4","172","GT3","26","4","","","24.038","4:32.265","6","947.704","6","137.306","85.736","74.53","19.62","0","1972 Datsun 240Z","Ashby A","Yellow","022","191280","VacHume/Felon/AAA Fire/Kowalski's"
"Cheyne Daggett","29","8","4","T1","18","3","","","25.563","55.54","6","894.613","5","138.831","84.794","78.953","19.62","0","2011 Ford Boss 302 OEM","Warrenton VA","Black","042","423921","Pitchfork AG LLC / Carbotech / Angry Sheep"
"Matt Naegle","30","6","85","AS","20","6","","","28.910","3:02.36","5","771.626","2","142.178","82.798","76.28","16.35","0","Chevrolet CaAro","Phoenixville PA","White/Red/Aqua","031","190119","RheuAtism Racing"
"Ray Stephenson","31","5","75","GT3","0","","","","","5 Laps","0","71.754","0","0.0","0.0","0.0","0.0","0","1995 Azda rx7","Miami FL","blue","011","147540_1","RPM RAYCING"
"Russ Snow","32","8","20 T","GT2","0","","","","","5 Laps","0","128.243","0","0.0","0.0","0.0","0.0","0","2005 Chevrolet Corvette Z06","Eden NC","Black","055","368430","M D Racing/Hoosier/Carbotect"
"Al Wheatley","33","7","3","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Chevrolet CaAro","Linden NC","Red/White","055","462081","Carolina Auto Asters/Wheatley Motors"
"Pete Peterson","34","9","98","GT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Celica","Lumberton NC","White","061","159147_1","Toyota/Valvoline/Goodyear"
