"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 01","1073742584","grp1 Race2","Race","2016-04-17 13:05:00 UTC","2016-04-17 13:45:10 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2016/results/1073742584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dillon Machavern","1","1","24","SM","2","2","","","","0","16","2178.365","10","135.101","87.135","86.465","52.32","0"
"Tyler Kicera","2","2","44","SM","6","6","","","0.109","0.109","16","2178.474","10","135.099","87.136","86.461","52.32","0"
"Blake Clements","3","3","56","SM","11","11","","","7.709","7.709","16","2186.074","7","135.039","87.175","86.16","52.32","0"
"Todd Lamb","4","4","84","SM","7","7","","","8.273","8.273","16","2186.638","7","135.018","87.188","86.138","52.32","0"
"Nick Leverone","5","5","9","SM","13","13","","","8.689","8.689","16","2187.054","5","135.511","86.871","86.121","52.32","0"
"Chris Haldeman","6","6","73","SM","8","8","","","8.867","8.867","16","2187.232","5","135.499","86.879","86.114","52.32","0"
"Preston Pardus","7","7","42","SM","16","16","","","11.525","11.525","16","2189.89","6","135.543","86.851","86.01","52.32","0"
"Michael Carter","8","8","08","SM","5","5","","","19.954","19.954","16","2198.319","4","136.11","86.489","85.68","52.32","0"
"Danny Steyn","9","9","39","SM","14","14","","","23.181","23.181","16","2201.546","5","135.547","86.848","85.554","52.32","0"
"Michael Ross","10","10","22","SM","10","10","","","23.870","23.87","16","2202.235","5","135.555","86.843","85.528","52.32","0"
"Josh Bilicki","11","11","51","SM","15","15","","","27.611","27.611","16","2205.976","13","136.156","86.46","85.383","52.32","0"
"Stanley Brock","12","12","61","SM","21","21","","","28.479","28.479","16","2206.844","12","136.714","86.107","85.349","52.32","0"
"Jason Connole","13","13","41","SM","18","18","","","31.854","31.854","16","2210.219","11","137.209","85.796","85.219","52.32","0"
"Mark Gibbons","14","14","169","SM","25","25","","","32.086","32.086","16","2210.451","9","136.206","86.428","85.21","52.32","0"
"Ralle Rookey","15","15","50","SM","20","20","","","35.171","35.171","16","2213.536","7","136.881","86.002","85.091","52.32","0"
"Brian Henderson","16","16","97","SM","17","17","","","35.544","35.544","16","2213.909","9","136.379","86.318","85.077","52.32","0"
"Amy Mills","17","17","114","SM","22","22","","","42.013","42.013","16","2220.378","5","137.637","85.529","84.829","52.32","0"
"Harry  Gottsacker","18","18","0","SM","36","36","","","1:01.290","1:01.29","16","2239.655","6","138.342","85.093","84.099","52.32","0"
"Liam Dwyer","19","19","7","SM","29","29","","","1:01.301","1:01.301","16","2239.666","12","138.322","85.106","84.098","52.32","0"
