"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Group 01","1073742580","Practice 1","Practice","2016-04-15 12:15:00 UTC","2016-04-15 12:39:15 UTC","PROVISIONAL","10","https://racehero.io/events/vir-spring-sprints-2016/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","178","","10","2","","","","0","10","1319.892","6","89.096","132.127","89.189","32.7","0"
"Selin M. Rollan","2","1","87","SM","30","28","","","46.276","0","8","1187.044","8","135.372","86.96","79.337","26.16","0","1999 Mazda Miata","Miami FL","BIG RED","011","177256-4","Apex Alignment/BSI Racing/Rossini Racing Products"
"Andrew Carbonell","3","2","78","SM","32","30","","","46.418","0.344","8","1187.388","8","135.514","86.869","79.314","26.16","0","2001 Mazda Miata","Miami FL","White","011","364260","BSI RACING"
"Yiannis Tsiounis","4","3","69","SM","12","10","","","46.454","1:30.612","9","1277.656","8","135.55","86.846","82.924","29.43","0","1999 Mazda Miata","New York NY","Blue","023","379718","Yushino"
"Todd Lamb","5","4","84","SM","3","2","","","46.481","2 Laps","6","847.514","6","135.577","86.829","83.34","19.62","0","1999 Mazda Miata","Atlanta GA","Silver","003","341638","ATLSpeedwerks/Speedshift Transmissions"
"Tyler Kicera","6","5","44","SM","8","7","","","46.554","2 Laps","6","847.676","6","135.65","86.782","83.324","19.62","0","2002 Mazda Miata","Manheim PA","Red","092","351549","Kessler Engineering | TAIT | Opti-Grip | SPYoptics"
"Michael Ross","7","6","22","SM","20","18","","","46.799","1.503","8","1188.547","8","135.895","86.626","79.236","26.16","0","2001 Mazda Miata","Friendswood TX","White/Green","032","405680","TPR Consulting/X-Factor Racing"
"Dillon Machavern","8","7","24","SM","11","9","","","46.823","1:53.68","9","1300.724","7","135.919","86.61","81.453","29.43","0","2001 Mazda Miata","Charlotte VT","blue","083","360026","Heritage Motorsports / Panic Motorsports"
"Alex Bolanos","9","8","57","SM","28","26","","","46.845","1 Lap","7","1057.503","4","135.941","86.596","77.923","22.89","0","1999 Mazda Miata","Hialeah FL","Red","011","337840","Autotechnik/Momo/Apex Alignment"
"Blake Clements","10","9","56","SM","29","27","","","46.983","17.647","8","1204.691","7","136.079","86.509","78.174","26.16","0","2002 Mazda Miata","Houston TX","Grey","032","335344","OPM Autosports/G-LOC Brakes/SP Induction/Traqmate/Bell Helmets/CBR"
"Chris Haldeman","11","10","73","SM","21","19","","","47.042","1:39.159","9","1286.203","8","136.138","86.471","82.373","29.43","0","1999 Mazda Miata","Frisco TX","Black","041","412747"
"","12","2","6","","1","1","","","47.193","4.977","9","1324.869","8","136.289","86.375","79.969","29.43","0"
"Nick Leverone","13","11","9","SM","14","12","","","47.223","1:30.523","9","1277.567","6","136.319","86.356","82.93","29.43","0","1999 Mazda Miata","Mendon MA","Blue/Black/Oran","022","200602","Flatout Motorsports/Inc."
"Jason Connole","14","12","41","SM","5","4","","","47.226","0 Laps","8","1126.731","4","136.322","86.354","83.583","26.16","0","2002 Mazda Miati","Raleigh NC","Black","055","462821","Protech Bedliners / Rossini Engines / ODR"
"Dan Pardus","15","13","142","SM","9","8","","","47.260","2:19.491","8","1326.535","5","136.356","86.333","70.994","26.16","0","1999 Mazda Miata","New Smyrna Beach FL","Black/Yellow","083","449865","Danus Utilities/ODR/Rossini Racing Products"
"Josh Bilicki","16","14","51","SM","34","","","","47.417","1:58.371","8","1305.415","4","136.513","86.234","72.143","26.16","0","1999 Mazda Miata","Richfield WI","White Blue","020","430964","Trim-Tex / Hoosier / Dark Horse Pros"
"Whitfield Gregg","17","15","17","SM","16","14","","","47.884","0 Laps","8","1148.874","6","136.98","85.94","81.972","26.16","0","1999 Mazda Miata","New York NY","Black","023","360035","Flatout Motorsports"
"Danny Steyn","18","16","39","SM","18","16","","","47.993","1:39.079","9","1286.123","7","137.089","85.871","82.378","29.43","0","1999 Mazda Miata","Fort Lauderdale FL","Blu/Orange/Slvr","011","376487","ADEPT / ROSSINI / OPM / G-LOC / TRAQMATE / TRAQGEAR"
"John Costello","19","17","01","SM","13","11","","","48.042","2:20.617","9","1327.661","9","137.138","85.841","79.8","29.43","0","1999 Mazda Miata","Dallas PA","Blue/green","025","285437","Planet Miata/ Polit & Costello Dentistry"
"Mark Gibbons","20","18","169","SM","4","3","","","48.119","1:26.431","9","1273.475","6","137.215","85.792","83.196","29.43","0","2001 Mazda MIATA","SouthwestRanches fl","PURPLE / WHITE","011","435538","OLD DOGS RACING / ROSSINI RACING / APEX ALIGNMENTS"
"Ralle Rookey","21","19","50","SM","6","5","","","48.234","1:21.793","9","1268.837","7","137.33","85.721","83.5","29.43","0","1999 Mazda Miata","Suffield CT","Blue","022","437290","Rossini Racing Products/Northeast Industrial Floorings"
"Stanley Brock","22","20","61","SM","26","24","","","48.398","1:58.56","9","1305.604","5","137.494","85.618","81.149","29.43","0","1999 Mazda Miata","Birmingham AL","Yellow/Blue","001","378893","OPM Autosports/Nelson Engines"
"Amy Mills","23","21","114","SM","15","13","","","48.681","0 Laps","8","1154.28","4","137.777","85.442","81.589","26.16","0","1999 Mazda Miata","New York NY","Black/Pink","023","360169","Flatout Motorsports"
"Michael Rossini","24","22","16","SM","2","1","","","48.801","1 Lap","7","990.455","7","137.897","85.368","83.198","22.89","0","2005 Mazda miata","Belews Creek NC","red","055","345785","Rossini Engines"
"Rob Bailey","25","23","74","SM","25","23","","","49.103","29.061","8","1216.105","4","138.199","85.182","77.441","26.16","0","1999 Mazda Miata","St. Johns FL","Red/White/Blue","011","484488","BSI RACING/Bailey's Trucking"
"Thomas Hart","26","24","144","SM","23","21","","","49.666","1 Lap","7","1029.837","5","138.762","84.836","80.017","22.89","0","1999 Mazda Miata","Summerville SC","Blue/Orange","079","425723","HART LAW OPM TiSpeed"
"Michael Carter","27","25","08","SM","7","6","","","49.742","3 Laps","5","748.48","5","138.838","84.789","78.639","16.35","0","1999 Mazda miata","Savannah GA","black","034","456262","Rossini Racing Products"
"Selin L. Rollan","28","26","14","SM","22","20","","","50.140","2:02.264","9","1309.308","6","139.236","84.547","80.919","29.43","0","1999 Mazda Miata","Miami FL","WHITEGHOST","011","177256","Apex Alignment/BSI Racing/Rossini Racing Products"
"Charlie Campbell","29","27","98","SM","27","25","","","51.722","2:28.714","9","1335.758","8","140.818","83.597","79.317","29.43","0","1999 Mazda miata","Corry PA","purple/wht/blk","065","285427","Campbell Trucking/Carbotech brakes/Ti-Speed"
"Alex Acosta","30","28","024","SM","31","29","","","53.158","52.526","8","1239.57","7","142.254","82.753","75.975","26.16","0","2002 Mazda Miata","miami Lakes FL","White","442396"
"Nick Iarossi","31","29","02","SM","33","31","","","53.324","2 Laps","6","958.623","3","142.42","82.657","73.681","19.62","0","1999 Mazda Miata","Tallahassee FL","Black","083","472879","BSI RACING"
"Steve Sturm","32","30","90","SM","19","17","","","53.328","20.828","8","1207.872","6","142.424","82.655","77.969","26.16","0","2001 Mazda Miata","Mc Lean VA","Silver","042","384453"
"Charles Harris","33","31","31","SM","17","15","","","56.082","6 Laps","2","329.841","2","145.178","81.087","71.38","6.54","0","1999 Mazda Miata","Tampa FL","Yellow","083","416421","BSI Racing"
"Liam Dwyer","34","32","7","SM","35","","","","57.294","35.667","4","1222.711","2","146.39","80.415","38.511","13.08","0","2001 Mazda Miata","Tamarac FL","Green","011","404591","BSI RACING"
"John Wechsler","35","33","28","SM","24","22","","","1:04.839","6 Laps","2","423.798","1","153.935","76.474","55.555","6.54","0","1999 Mazda Miata","Greenwich CT","Blue","042","337143","Povoledotrackdays.com/Kessler Engineering/OPM"
"Tim Voth","36","34","27","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Candler NC","Green","055","422048","Volt Electric USA"
"Tim Voth","37","35","27","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Candler NC","Green","055","422048","Volt Electric USA"
"Tim Voth","38","36","27","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Candler NC","Green","055","422048","Volt Electric USA"
