"Event ID","Event Name","Started At","Ended At"
"2147483999-20160415","VIR Spring Sprints 2016","2016-04-15 12:15:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484004","Group 07","1073742604","grp7 Race2","Race","2016-04-17 19:25:00 UTC","2016-04-17 20:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/vir-spring-sprints-2016/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Ryan Norman","1","1","48","FA","2","1","","","","0","16","2086.5","14","104.332","112.832","90.272","52.32","0","2006 Mazda Swift 016","Abbottstown PA","Black","028","477716","Mazda/K-Hill Motorsports/Hoosier"
"Alex Mayer","2","1","77","FB","4","2","","","24.304","0","16","2110.804","7","108.62","108.378","89.232","52.32","0","2014 JDR JDR","Harleysville PA","Blue/White","031","429327","JDR racecars/Hoosier Tire/Moon's SuperCycle/Technotects/Mayer Motorsports"
"Glenn Cooper","3","2","5","FB","5","3","","","24.532","0.228","16","2111.032","6","108.596","108.402","89.223","52.32","0","STOHR F1000","Roswell GA","Blk / Org","003","276236","Autohaus/Jake Lathem/Horse Lovers Gifts"
"Alastair McEwan","4","1","38","P1","6","1","","","33.337","0","16","2119.837","13","110.6","106.438","88.852","52.32","0","2007 Elan DP-02","Cary NC","Black & White","055","407347","Paladin 1"
"Lewis Cooper Jr","5","2","70","FA","11","3","","","33.776","33.776","16","2120.276","15","109.658","107.352","88.834","52.32","0","2006 Swift 016","Grosse Pointe MI","Red White","083","129198","Martini Coors Light Johan Klaus German Wines Voss Water"
"Naris Nilubol","6","2","49","P1","8","3","","","40.534","7.197","16","2127.034","6","111.358","105.713","88.551","52.32","0","2008 SCCA Enterprises Stohr WF1","Bethesda MD","Black","042","469077"
"Jose Gerardo","7","3","14","FB","1","1","","","47.034","22.73","16","2133.534","7","111.911","105.191","88.282","52.32","0","2015 Galmer f1000","El Paso TX","Red / Black","081","308645","GLabels"
"Thomas Kaufman","8","1","30","P2","15","2","","","55.253","0","16","2141.753","13","113.182","104.009","87.943","52.32","0","2014 West WX-10","Cheriton VA","Black","055","107270","Thefabman.com/TNT Racing"
"Pete Frost","9","4","62","FB","16","6","","","56.310","32.006","16","2142.81","13","114.125","103.15","87.9","52.32","0","2014 Phoenix FK.10","Douglasville GA","silver/black","003","249674","Kellogg Excavating"
"J. Salmon","10","3","146","P1","9","4","","","56.506","23.169","16","2143.006","13","111.253","105.813","87.891","52.32","0","2010 Elan DP-02","Lynchburg VA","Blue/Black","103","452641","Pathology Consultants of Central VA"
"John LaRue","11","1","17","FC","12","1","","","58.372","0","16","2144.872","14","114.529","102.786","87.815","52.32","0","Citation Snipe FZ","Muncie IN","blk","013","213846","Hyperco"
"Paul Schneider","12","1","73","FE","17","1","","","1:03.126","0","16","2149.626","7","115.95","101.527","87.621","52.32","0","2006 SCCA FE","Charlotte NC","Blue/Orange","061","314374","JBD Customz/Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo"
"Doug Piner","13","2","08","P2","20","3","","","1:05.112","9.859","16","2151.612","15","116.487","101.058","87.54","52.32","0","Dauntless MX-1","Chapel Hill NC","Black/Pink","055","435934","Sirius CoPuter Solutions"
"Justin Huffman","14","2","11","FE","18","2","","","1:14.195","11.069","16","2160.695","13","117.642","100.066","87.172","52.32","0","2003 SCCA Enterprises FE","Herndon VA","Blue","042","219967","Jamison"
"Thomas Green","15","3","88","FE","21","4","","","1:17.634","14.508","16","2164.134","15","118.469","99.368","87.033","52.32","0","Van Diemen FE","Lake Mary FL","Black","083","270896","Radiology Assoc. of Daytona Beach"
"Joe Sammut","16","4","57","FE","19","3","","","1:17.851","14.725","16","2164.351","15","118.42","99.409","87.025","52.32","0","2007 SCCA Enterprises FE","Locust Valley   ny","BLACK","023","357321","Pencils Plus /Motion Dynamics"
"Raymond Mason","17","5","23","FE","23","6","","","1:22.435","19.309","16","2168.935","12","118.976","98.944","86.841","52.32","0","2005 Ford FE","Blacklick OH","Black","029","249353","Alliance Autosport"
"Douglas Rocco","18","2","46","FC","24","2","","","1:28.390","30.018","16","2174.89","15","120.157","97.972","86.603","52.32","0","VanDiemen DPO2-8","Sandisfield MA","WHITE","022","134246_1","BLUE CHIP DIESEL"
"Keith McDonald","19","6","53","FE","25","7","","","1:41.907","38.781","16","2188.407","15","121.003","97.287","86.068","52.32","0","2006 SCCA Enterprises FE","Ranson WV","Black/Orange","042","355346"
"Kerry Jacobsen","20","3","96","FA","3","2","","","6 Laps","6 Laps","10","1795.855","2","108.781","108.217","65.551","32.7","0","2014 Swift 016","DeLand FL","Orange","083","211547","Atlantic Creations"
"Eric Cruz","21","7","86","FE","22","5","","","7 Laps","7 Laps","9","1197.542","6","120.068","98.044","88.471","29.43","0","2008 Van Diemen FE","Barhamsville VA","Red","055","860","Cruz Associates/Inc."
"Mark Walthew","22","8","22","FE","26","8","","","14 Laps","14 Laps","2","303.217","2","133.302","88.311","77.647","6.54","0","2003 Van Diemen FE","Henrico VA","Red","063","185388","Cruz Associates Inc"
"Bryan Yates","23","3","44","P2","14","1","","","15 Laps","15 Laps","1","120.972","1","119.211","98.749","97.312","3.27","0","2006 West WR1000","Clemmons NC","white","055","459823"
"Bob Wheless","24","4","09","P1","7","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","stohr","Reidsville NC","red","055","81506","viper/GDR"
"Jeremy Hill","25","5","00","FB","10","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 PHOTON VD07","toronto ON","Red","029","256493","Hoosier TIre"
"Jason Slahor","26","6","9","FB","13","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Citation F1000","Ellicott City MD","Blk/Wht","042","385468","Slahor Racing"
"Kelton Jago","27","9","29","FE","27","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","042","461505","Select Communication"
"Chuck Moran","28","3","45","FC","28","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Dieman RF99","Oakton VA","Black/Red","063","11434"
"Douglas Hertz","29","7","13","FB","29","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Van Diemen Elan DP04","Mount Kisco NY","Red","023","432471","Sunrise Solar Solutions"
